 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68631,http://www.iowaheritage.org/items/show/68631,"Iowa suffrage editorials, speeches, and newsletters, 1890s","Women's suffrage|Coggeshall, Mary J.|Iowa Equal Suffrage Association|United States -- Iowa|1890-1900|Women|Voting|Organizations|Political participation|United States -- Iowa -- Mount Pleasant|United States -- Iowa -- Des Moines|United States -- Iowa -- Chariton",,"Hatton, Frank; Coggeshall, Mary J.",,"State Historical Society of Iowa, Des Moines",1890/1899|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Women's Suffrage Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|Reports, speeches, etc.; Suffrage newsletters",jpeg|36|22,,"Text|Speeches; Histories; Essays; Newsletters","SHSDM071|suf-SHSDM071-03; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3029",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3029"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/abab6408118c0ce654bf553ae53fb708.jpg,"Remote Item",,1,0
68628,http://www.iowaheritage.org/items/show/68628,"Joseph A. Dugdale correspondence, 1870","Women's suffrage|Dugdale, Joseph A., 1810-1896|Iowa Peace Society|United States -- Iowa|1870-1880|Politics & government|Pacifism|Meetings|Churches|Abolition movement|Activists|United States -- Iowa -- Wapello|United States -- Iowa -- Mount Pleasant","Dugdale was a Quaker reformer devoted to social justice causes including the anti-slavery movement, the woman’s rights movement, various peace movements, prison reform and aiding Indians.  Dugdale called for an Iowa Woman’s Enfranchisement Convention to be held in Mount Pleasant June 16-17 and an Iowa Peace Convention to be held on June 18. The Iowa Peace Society was established at this 1870 convention.","Carpenter, Cyrus Clay, 1829-1898; Child, Mrs (Lydia Maria), 1802-1880",,"State Historical Society of Iowa, Des Moines",1870|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Dugdale, Joseph|http://infohawk.uiowa.edu/F?func=direct&doc_number=004335876&local_base=iow06|Correspondence re: Mt. Pleasant suffrage convention 1870",jpeg|26|21,,Text|Correspondence,"SHSDM879|suf-SHSDM879-20; 004335876|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2954"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7f74da46771607131da89c6e7d5becff.jpg,"Remote Item",,1,0
68591,http://www.iowaheritage.org/items/show/68591,"Woman standing next to seated man with beard, Mt. Pleasant, Iowa, 1887","Men|Women|Beards|Armer, Mary|United States -- Iowa -- Mount Pleasant|1880-1890",,unknown,,"Leisenring's Studio|University of Iowa. Libraries. Iowa Women's Archives",1887|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Studio portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1356"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/72cef74df408eec9fcd31031aa49beea.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68549,http://www.iowaheritage.org/items/show/68549,"George and Inez Wright, Mt. Pleasant, Iowa, 1900s","Children|Wright, George|Wright, Inez|United States -- Iowa -- Mount Pleasant|1900-1910",,"Cutler, Spahr, Block",,"Paris Cabinet|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Studio portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1281"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/88f12e96dd4aa98dc688163b120d51a4.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68543,http://www.iowaheritage.org/items/show/68543,"Young women posing with book, Mt. Pleasant, Iowa, 1900s","Women|Books|United States -- Iowa -- Mount Pleasant|1900-1910",,unknown,,"McAdam Bros.|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Studio portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1272"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b7f2117aaac0f99e0f261fd18ef2255.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
15922,http://www.iowaheritage.org/items/show/15922,"White family Civil War documents,  1861-1889.","Soldiers|United States -- History -- Civil War, 1861-1865|White, James Howell|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company K|United States -- Iowa -- Mount Pleasant|1860-1870|War|Military discharges|Military officers|Military service|Veterans|Military promotions|White, George|United States. Army. Iowa Infantry Regiment, 25th (1862-1865). Company B|United States. Army. Iowa Infantry Regiment, 1st (1861)|United States -- Iowa -- Davenport|United States -- Washington (D.C.)|United States -- Mississippi -- Vicksburg|United States -- Alabama -- Woodville|1880-1890","Re-enlistment, discharge, promotion, and furlough documents for James H. White and George L. White.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1861/1889,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|White family papers|http://lib.uiowa.edu/collguides/?MSC0889",,,"Text|Documents; Military passes; Military records; Discharges|jpeg",MSC0889|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6721788c5f161e64fa7b520a7c3a7432.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15913,http://www.iowaheritage.org/items/show/15913,"Commonplace-book of Thomas E. Corkhill, 1851-1895","Clergy|United States -- History -- Civil War, 1861-1865|Corkhill, Thomas E.|United States. Army. Iowa Infantry Regiment, 25th (1862-1865)|United States -- Iowa|Chaplains|War|Military life|Military medicine|Campaigns & battles|Hospital ships|Religion|Reunions|Reformatories||Iowa Wesleyan College|United States -- Iowa -- Mount Pleasant|Mississippi River (river)|United States -- Arkansas|United States -- Mississippi|United States -- Tennessee","Corkhill was a Methodist minister, instrumental in the founding of Iowa Wesleyan College and the reformatories in Mitchellville and Eldora, Iowa. Governor Samuel Kirkwood commissioned this account of Corkhill's experiences as a chaplain for the 25th Iowa Infantry in the Civil War; also included are clippings, poems, and invitations from before and after the war.","Corkhill, Thomas E.",,"University of Iowa. Libraries. Special Collections Dept.",1851/1895|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Thomas E. Corkhill papers|http://lib.uiowa.edu/collguides/?MSC0060",,,"Text|Commonplace books; Diaries; Clippings (Information artifacts); Poems; Hymns; Memoirs; Invitations; Correspondence|jpeg",MSC0060|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3715de214aa6c2038834e1d505964b95.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15557,http://www.iowaheritage.org/items/show/15557,"Bean family letters, 1868-1898","Farming|Bean, Mary Powell, 1821-1898|University of Michigan|United States -- Pennsylvania -- Wilmington|1860-1870|Harvesting|Students|Universities & colleges|Education|Inheritance & sucession|Debt|Domestic life|Practical jokes|Death|Funeral rites & ceremonies|Bean, James P., b. 1847 or 8|Bean, John Victor, 1843-1919|Bean, Mary E., 1850?-1921||United States -- Dakota Territory -- Fort Stevenson|United States -- Ohio -- Conneaut|United States -- Michigan -- Ann Arbor|United States -- Iowa -- Moulton|United States -- Texas -- Uvalde|United States -- Iowa -- Mount Pleasant|1870-1880|1880-1890|1890-1900","Letters to Bean family members from Asa and Mary Bean's sons James and John, primarily concerning James' life as an engineering student at the University of Michigan.","Bean, James P., b. 1847 or 8; Bean, John Victor, 1843-1919",,"University of Iowa. Libraries. Special Collections Dept.",1868/1898|2009-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1868-1898",,,"Text|Correspondence; Invitations; Obituaries|jpeg",MSC0452|31858055128353|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e041f6cb28d23a151f6e083c67c335a9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15550,http://www.iowaheritage.org/items/show/15550,"Loyal Union League, Henry County, Iowa, 1863-1864","Patriotic societies|United States -- History -- Civil War, 1861-1865|Throop, James Addison, 1835-1923|Loyal Union League (Henry County, Iowa)|United States -- Iowa -- Henry County|1860-1870|Political organizations|United States Sanitary Commission|Republican Party (U.S. : 1854- )|United States -- Iowa -- Mount Pleasant","James A. Throop ran a hardware business and the Mount Pleasant Free Press, as well as being  secretary of the Loyal Union League of Henry County, Iowa in 1864. The Union League supported the United States Sanitary Commission's work during the Civil War, as well as the Republican Party.","Throop, James Addison, 1835-1923",,"University of Iowa. Libraries. Special Collections Dept.",1863/1864|2009-02-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James A. Throop records|http://lib.uiowa.edu/collguides/?MSC0076",,,"Text|Minute books; Membership lists; Attendance records|jpeg",MSC0076|31858055128304|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a1034086559ebf56a886694985f6f600.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15548,http://www.iowaheritage.org/items/show/15548,"James A. Throop's ledgers for his hardware business, Mount Pleasant, Iowa, 1860-1863","Hardware stores|Lightning rods|Throop, James Addison, 1835-1923|United States -- Iowa -- Mount Pleasant|1860-1870|Accounting|Business people|Cookery","James A. Throop ran a hardware business and the Mount Pleasant Free Press, as well as being  secretary of the Loyal Union League of Henry County, Iowa in 1864. In the back of his business ledger are recipes written by his wife Bessie Throop in 1897.","Throop, James Addison, 1835-1923; Throop, Bessie",,"University of Iowa. Libraries. Special Collections Dept.",1860/1863|2009-02-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James A. Throop records|http://lib.uiowa.edu/collguides/?MSC0076",,,"Text|Ledgers (Account books); Recipes|jpeg",MSC0076|31858055128304|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/70874e78499cba49c93de1eb11650c25.jpg,"Remote Item","Civil War Diaries and Letters",1,0
