 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78759,https://www.iowaheritage.org/items/show/78759,"Carbonado Company Store, 1896; Carbonado, Iowa; Mahaska County","Company Store|Coal Mine|19th Century|Carbonado|Mahaska County|Iowa","This is a photograph of the Carbonado Company Store in 1896.  Since Carbonado was a coal mining community, company stores like the one pictured here received almost all of its business from the men's families that were working in the mines.  When the work in the mines was up, the company store was one of the first businesses to go.  Carbonado, like so many other communities in Mahaska County, virtually disappeared overnight when the coal mining industry dissipated in the county.  Coal mining employees went elsewhere to find work to support their families.","H. Kirk Watkins","Historical Archives","The Times Company",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,122"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/154ec8473499a61cbaf61e3191923692.jpg,"Remote Item","Mahaska History",1,0
78673,https://www.iowaheritage.org/items/show/78673,"Carbonado, IA, 1913 map; Spring Creek Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Carbonado was a community whose sole purpose was to extract coal.  It was founded in on May 6, 1890 by the Excelsior Coal Company.  The coal was exhausted by 1898. The mine had self-dumping cages and quick methods of loading box cars.   The Iowa Central Railroad took coal from Carbonado north to Chicago, Milwaukee and  the St. Paul railroad connection at Capron, Iowa. Capron was located approximately 2 ½ miles east of Melbourne.   The town of Carbonado closed on June 29, 1935, but will always be remembered for its excellent quality of coal.  This is a plat of North Carbonado in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,"John Bandstra",www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,73"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc1bbd68c59c01833667b74fb908d562.jpg,"Remote Item","Mahaska History",1,0
78610,https://www.iowaheritage.org/items/show/78610,"Cedar Township Map; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Cedar Township is located at the southeastern tip of Mahaska County, Iowa.  The township contains two small communties; Cedar and Fremont.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,42"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f62435640d503688530e8094f11ce40.jpg,"Remote Item","Mahaska History",1,0
78612,https://www.iowaheritage.org/items/show/78612,"Cedar, IA, 1913; Cedar Township; Mahaska County; Iowa","Map|Town|Townships|Mahaska County|Iowa","The town of Cedar was founded after it was forced to pick a town name by the postmaster, R.W. Moore.  So, in 1869, after Moore was already appointed postmaster, he chose the name Cedar because it hadn't been picked yet after he perused the postal guide that he had.  This is a map/plat of Cedar as it appeared in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-14,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,43"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/99a09a0381f777099ee088bb21739bb7.jpg,"Remote Item","Mahaska History",1,0
78415,https://www.iowaheritage.org/items/show/78415,"Central Holiness University Faculty and Staff key, circa 1910, University Park, Iowa; Mahaska County","College|Church|Central Holiness University|Faculty|20th Century|Religion|University Park|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  Religion also played a role in Mahaska County at the college level.  Pictured here is Central Holiness University faculty and staff key to matching picture, circa 1910.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,75"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc1643d3589576cf63ed0a4b4a43515e.jpg,"Remote Item","Mahaska County Historical Society",1,0
78414,https://www.iowaheritage.org/items/show/78414,"Central Holiness University Faculty, circa 1910, University Park, Iowa; Mahaska County","College|Church|Central Holiness University|Faculty|20th Century|Religion|University Park|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  Religion also played a role in Mahaska County at the college level.  Pictured here is Central Holiness University faculty and staff circa 1910.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,74",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,74"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a892b5cee2e9f8a712587f98953f87f.jpg,"Remote Item","Mahaska County Historical Society",1,0
78413,https://www.iowaheritage.org/items/show/78413,"Central Holiness University, circa 1910, University Park, Iowa; Mahaska County","College|Church|Central Holiness University|20th Century|Religion|University Park|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  Religion also played a role in Mahaska County at the college level.  Pictured here is Central Holiness University circa 1910.  Today, this is the home of Vennard College, another religious institution for higher education associated with the Chicago Evangelistic Institute.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1910?|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,73"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1fb96ef1889f4a65a4059b80c763f63.jpg,"Remote Item","Mahaska County Historical Society",1,0
78769,https://www.iowaheritage.org/items/show/78769,"Central Holiness University; Mahaska County; University Park, IA","Education|College|Religious|Midwest|Iowa|Mahaska County","Central Holiness University was responsible for creating the town known as University Park.  It was the dream of W.R. and Eloise Gilmore to create an institution for religious studies.  With the help of the Iowa Holiness Association, which the Gilmore's belonged to, a 121 acre plot of land was discovered due east of Oskaloosa, which the Gilmore's purchased to build their dream.  75 of the 121 acres was to be used for the campus, with the other 46 acres to be sold off publicly to make up for what the property cost.  Central Holiness University held its first classes in the Fall of 1906 with two-hundred students.  Over the years, the University changed names, but has always maintained a religious purchase.  Today, the higher education facility is known as Vennard College, which is a branch of the Chicago Evangelistic Institute.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,127",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,127"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8cd26c711330ff67c19f8c713529181e.jpg,"Remote Item","Mahaska History",1,0
78392,https://www.iowaheritage.org/items/show/78392,"Central Methodist Church, built in 1896, Oskaloosa, Iowa; Mahaska County","Church|Central Methodist|Religion|19th Century|Oskaloosa|Iowa|Mahaska County","Religion has always played a very important role in Mahaska County, Iowa.  One of the credits to the county has been its people's tolerance for others to worship freely without fear.  This photograph depicts the Central Methodist Church in Oskaloosa, the county seat of Mahaska County.  Built in 1896, the Central Methodist Church is one of the outstanding pieces of overall architecture in the county and state, being located on the corners of North Market Street and A Avenue West in Oskaloosa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1896?|2008-08-04,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,52"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e967a97ccad504496ea7b372b30fac7.jpg,"Remote Item","Mahaska County Historical Society",1,0
78717,https://www.iowaheritage.org/items/show/78717,"Chicago, Rock Island, and Pacific Railroad Depot, Oskaloosa, Iowa, 1896; Mahaska County","Depots|Railroad|Oskaloosa|Iowa|Mahaska County","This is an 1896 photograph taken of the Chicago, Rock Island, and Pacific Railroad depot in Oskaloosa, Iowa.  Oskaloosa serviced a number of railroad companies in the middle to late 19th Centuries, causing a influx of people to migrate to not only Oskaloosa, but Mahaska County as well.  Note the passenger train in the background of the photo.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,101"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c9c42a48d5ba0705a8909ef6e768a3f.jpg,"Remote Item","Mahaska History",1,0
