 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
23744,https://www.iowaheritage.org/items/show/23744,"Homecoming float, The University of Iowa, 1971","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Floats (Parades)|Parades & processions",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,,1971,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",25|20,,"Still image|Photographs",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9d89f3ffc17b5aaa612fccbb68426e6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23823,https://www.iowaheritage.org/items/show/23823,"Homecoming parade on Clinton Street, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Parades & processions|Crowds|Students|Convertible automobiles",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0732.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/905c7e3c6fc272326b363078763b3dd3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23827,https://www.iowaheritage.org/items/show/23827,"Homecoming parade and float, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Parades & processions|Floats (Parades)|Spectators|Celebrations",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0734.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/736983994c715c1ca7accf66ae27bfcd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23829,https://www.iowaheritage.org/items/show/23829,"Convertible in Homecoming parade, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Parades & processions|Spectators|Convertible automobiles|Celebrations",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0735.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dccf7730a706834083906786b908f2f3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23831,https://www.iowaheritage.org/items/show/23831,"Homecoming parade float, The University of Iowa, 1940","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Parades & processions|Floats (Parades) Spectators|Celebrations",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0736.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c383082667cde4cdf567b6a2423c8e1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23833,https://www.iowaheritage.org/items/show/23833,"Marching band in Homecoming parade, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Marching bands|Parades & processions|Celebrations|Drum majors|Baton twirling",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0737.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b9996f44d165c6594a413bdd081f1812.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23835,https://www.iowaheritage.org/items/show/23835,"Homecoming float, The University of Iowa, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Parades & processions|Floats (Parades)|Celebrations",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Homecoming|Homecoming|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0739.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82d0911617f2ed1fb066dffc30dff727.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23902,https://www.iowaheritage.org/items/show/23902,"Procession into old Armory on Inauguration Day, The University of Iowa, May 12, 1917","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Parades & processions|Marching bands|Commence|Graduation ceremonies|Armory (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1917-05-12|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Inauguration Day|Inauguration Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/410e13ad2c47e3cfa4e35d8a633d0aa9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23907,https://www.iowaheritage.org/items/show/23907,"Inauguration Day procession on Washington St., The University of Iowa, May 12, 1917","Universities & colleges|Academic costume|Macbride, Thomas H. (Thomas Huston), 1848-1934|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Parades & processions|Graduation ceremonies|College presidents|MacLean Hall (Iowa City, Iowa)|Schaeffer Hall (Iowa City, Iowa)","MacLean Hall, left, and Schaeffer Hall in background.  University President Emeritus Thomas Macbride is front left, behind cadet.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1917-05-12|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Inauguration Day|Inauguration Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12abfdab42e4a619b40d9d4f71f87573.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23924,https://www.iowaheritage.org/items/show/23924,"Inauguration procession, The University of Iowa, 1917","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Parades & processions|Rites & ceremonies|Inaugurations|Schaeffer Hall (Iowa City, Iowa)","Procession heading west on Washington St. past Schaeffer Hall.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1917|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Inauguration Day|Inauguration Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a12a7e260afa32893d3a09d1cd61a397.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
