 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
109562,https://www.iowaheritage.org/items/show/109562,"Earth's Bounty in Iowa: Then and Now - Interview of Justin Jordan by Heather Libby at Knoxville Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","Justin Jordan|Heather Libby",,"State Library of Iowa",2/7/2024,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Heather Libby","Justin Jordan","Knoxville Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/86cdd75d24375bebe235bd4197693eab.WAV,https://www.iowaheritage.org/files/original/ebee9210b819ff6e652be3b76e2cf3e8.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109561,https://www.iowaheritage.org/items/show/109561,"Earth's Bounty in Iowa: Then and Now - Interview of Billie Shelton by Deidre Malmquist at Stanhope Public Library","Rural and Farm Life|Central Iowa|Webster City","Rural and Farm Life","Billie Shelton|Deidre Malmquist",,"State Library of Iowa",3/1/2024,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Deidre Malmquist","Billie Shelton","Stanhope Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/41019d45a977fe49cbf1e6137a7818ce.WAV,https://www.iowaheritage.org/files/original/9f347cfa0eb9919722859993ce9e7227.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109560,https://www.iowaheritage.org/items/show/109560,"Historical Room Collection - A","New Hartford - A","New Hartford Residents with last names starting with A.",,,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin Memorial Library,New Hartford","https://www.iowaheritage.org/files/original/ec26f4367c07d3e9d109157157b7e75a.pdf,https://www.iowaheritage.org/files/original/4244cd7ef4c5e6570c8273cea7025427.pdf,https://www.iowaheritage.org/files/original/5ae53fb402f6811ab5a08f8fc2e96dde.pdf,https://www.iowaheritage.org/files/original/dbb2536d264b93be7264db6aba20890b.pdf,https://www.iowaheritage.org/files/original/057d340955d21bc7567b68bb040162e3.pdf,https://www.iowaheritage.org/files/original/29ec25067d64f428ff0c4775b3330b18.pdf,https://www.iowaheritage.org/files/original/078b096e12615454a40ebfc5a1faf30b.pdf,https://www.iowaheritage.org/files/original/1bc7656449aab16bf3d06fd3924b3960.pdf",Document,"Martin Memorial Library of New Hartford Historical Room",1,0
109549,https://www.iowaheritage.org/items/show/109549,"Emma Wohlert Maternity Hospital Infant Registry","State Center, Iowa; Marshall County, Iowa; maternity hospitals","A registry of Emma Wohlert’s baby hospital in State Center, Iowa, including the records of 483 babies delivered between 1923 and 1946.","Emma Wohlert, with permission of Catherine Noble",,"State Library of Iowa",2.22.24,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e31aaa3be5e281382af3e7927567c4b.pdf,,,1,0
109548,https://www.iowaheritage.org/items/show/109548,"Rose of the year 1941-1973","State Center, Iowa; Marshall County, Iowa","Contains photos and names of the rose varieties added annually to the State Center Rose Gardens","unknown, from the collection of Shirley Schaper",,"State Library of Iowa",2.20.24,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,pictures,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a852690910a7c6136c13173b5f243ec9.pdf,,"Rose of the year 1941-1973",1,0
109547,https://www.iowaheritage.org/items/show/109547,"Earth's Bounty in Iowa: Then and Now - Interview of Jennifer Johnson by Kate Poling at Conrad Public Library","Rural and Farm Life|North Central Iowa","Rural and Farm Life","Jennifer Johnson|Kate Poling",,"State Library of Iowa",12-7-2023,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,"Katie Poling","Jennifer Johnson","Conrad Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2788b559d0a431d5b0c87d4ca870bce5.pdf,https://www.iowaheritage.org/files/original/ebfd31071b14470db00ddfa40a2f1091.WAV","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109546,https://www.iowaheritage.org/items/show/109546,"State Center High School 1936","State Center High School; State Center, Iowa; Marshall County, Iowa","Includes photos and biographies of the 1936 graduating class from State Center High School.","unknown, from the collection of Shirley Schaper",,"State Library of Iowa",2.20.24,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ba673183dcfd93f8ec8879359a99646.pdf,,"State Center High School 1936",1,0
109544,https://www.iowaheritage.org/items/show/109544,"West Marshall alumni 1963-2015","West Marshall High School; State Center, Iowa; Marshall County, Iowa","Includes senior class composite photos of the graduating classes of West Marshall High School from 1963-2015","2016 West Marshall After Prom Committee, with permission of Connie Goodman and Ackley Publishing",,"State Library of Iowa",2.20.24,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,photos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5323ab3535b9ee4c2324651a1e61241.pdf,,"West Marshall alumni 1963-2015",1,0
109543,https://www.iowaheritage.org/items/show/109543,"St. Joseph Catholic Church Sesquicentennial","State Center, Iowa; Marshall County, Iowa; Catholic Church","A history of St. Joseph's Catholic Church in State Center, Iowa on the occasion of its 150th anniversary (1870-2020).","Jeanette Stalzer Kloppenborg",,"State Library of Iowa",2.20.24,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49a8e04a0dec6f77e7cfc005cfcee215.pdf,,"St. Joseph Catholic Church Sesquicentennial",1,0
109510,https://www.iowaheritage.org/items/show/109510,"Earth's Bounty in Iowa: Then and Now - Interview of Janice Tranbarger by Kate Poling at Conrad Public Library","Rural and Farm Life|North Central Iowa","Rural and Farm Life","Janice Tranbarger|Kate Poling",,"State Library of Iowa",12/7/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,"Kate Poling","Janice Tranbarger","Conrad Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/48139c665b7d6600a95b11aa13cd92f0.WAV,https://www.iowaheritage.org/files/original/0ce341a50e8c3edaf65c178e3fcccab9.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
