 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2286,https://www.iowaheritage.org/items/show/2286,"Drake Relays, 1949","Track athletics--Iowa--Des Moines|Marching bands|Parades & processions--Iowa--Des Moines","A marching band circles the track in Drake Stadium proceeding the Drake Relays Queen.","Feiler Studio","Special Collections, Cowles Library -- Drake University.",,1949,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 7.5 x 9.5",,Image,"dr00488|http://ddr.lib.drake.edu/u?/du-relays,403",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,403"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/812b2d4f9b4e16a7c35818172541356a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2425,https://www.iowaheritage.org/items/show/2425,"Drake Relays Special Weather Report, 1968","Track athletics--Iowa--Des Moines|Weather--Iowa--Des Moines","The Drake Relays were sensitive to the perception that the Relays always seem to be held in inclement weather. Various documents and press releases such as this were created to battle the belief and to encourage participation and attendance.","Des Moines Weather Bureau",,,1968,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu",,,,Document,"dr00620|http://ddr.lib.drake.edu/u?/du-relays,636",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,636"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f4af2d3122f4c6e027ed7d3b2041370.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2424,https://www.iowaheritage.org/items/show/2424,"Drake Relays Special Weather Report, 1959","Track athletics--Iowa--Des Moines|Weather--Iowa--Des Moines","The Drake Relays were sensitive to the perception that the Relays always seem to be held in inclement weather. Various documents and press releases such as this were created to battle the belief and to encourage participation and attendance.","Des Moines Weather Bureau",,,1959,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu",,,,Document,"dr00619|http://ddr.lib.drake.edu/u?/du-relays,635",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,635"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2578e05c59424999838c7298519d4b8.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2412,https://www.iowaheritage.org/items/show/2412,"Drake Relays Special Weather Report, 1963","Track athletics--Iowa--Des Moines|Weather--Iowa--Des Moines","The Drake Relays were sensitive to the perception that the Relays always seem to be held in inclement weather. Various documents and press releases such as this were created to battle the belief, and to encourage participation and attendance.","Des Moines Weather Bureau","Special Collections, Cowles Library -- Drake University.",,1963,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Document,"http://ddr.lib.drake.edu/u?/du-relays,623",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,623"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6891a1be5b83e8a7bddb6d5265c2b009.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2471,https://www.iowaheritage.org/items/show/2471,"Drake Relays, Jim Kirby","Track athletics--Iowa--Des Moines|Athletes--Iowa--Des Moines","Jim Kirby from North High School at the Drake Relays. Kirby shares the Iowa high school record in the 100-Yard Dash, and the 220-Yard Dash. Over his high school career he won 6 state titles in track & field.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00173|http://ddr.lib.drake.edu/u?/du-relays,683",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,683"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02ff8f20ea66ea7cfff75a6f73e39eb9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2445,https://www.iowaheritage.org/items/show/2445,"Drake Relays, 1982, David Volz","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes--Indiana","David Volz of Indiana University won the pole vault with a height of 18' 2 1/2"" at the 1982 Drake Relays.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1982,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00326|http://ddr.lib.drake.edu/u?/du-relays,656",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,656"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3bd11dee2991c920e875d4c6a5ab14a8.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2444,https://www.iowaheritage.org/items/show/2444,"Drake Relays, 1981, Darryl Simmons","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Georgia","Darryl Simmons of the University of Georgia won the long jump with a distance of 25-0 at the 1981 Drake Relays.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1981,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00329|http://ddr.lib.drake.edu/u?/du-relays,655",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,655"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f3aa2c0939888ca55c80a7e581fd30a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2443,https://www.iowaheritage.org/items/show/2443,"Drake Relays, 1980s, Beautiful Bulldog","Track athletics--Iowa--Des Moines|Mascots|Bulldogs--Iowa--Des Moines","This festive bulldog is the winner of the Beautiful Bulldog Contest.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00284|http://ddr.lib.drake.edu/u?/du-relays,654",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,654"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/178ab16caeb628c1890ce27ce6f891fe.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2441,https://www.iowaheritage.org/items/show/2441,"Drake Relays, 1980, Steve Scott","Track athletics--Iowa--Des Moines|Athletes","Steve Scott gets a hug from 1978 Drake Relays record holder Randy Wilson after winning the 800-Meter Run with a time of 1:46.79.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1980,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00452|http://ddr.lib.drake.edu/u?/du-relays,652",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,652"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/401f1a530fbad667f5322e21adca225c.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2440,https://www.iowaheritage.org/items/show/2440,"Drake Relays, 1978, Diane Vetter","Track athletics--Iowa--Des Moines|Athletes--Iowa","Wisconsin's Cindy Bremser, in red, can't catch up with Iowa State's Diane Vetter, who won the 1,500-Meter Run with a time of 4:20.79.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1978,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00346|http://ddr.lib.drake.edu/u?/du-relays,651",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,651"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bbece1b4ca3a5d78cfe0497312ee4e2f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
