 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64571,http://www.iowaheritage.org/items/show/64571,"Dan Quayle's first 100 days in office","Vice presidents|Quayle, Dan, 1947-|United States|Golf clubs|1980-1990|Vice-Presidency|Travel|Travelers|Leisure|Tennis rackets|Labels|Smiley faces","Central America; Singapore; Pago Pago; Thailand; Australia; Indonesia","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890518|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/409"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b5caaff30a5b31c01025566c6af5ec11.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
65353,http://www.iowaheritage.org/items/show/65353,"Letter from Carver to Pammel, June 4, 1922","Mentoring|Travel|Pammel, L. H. (Louis Hermann), 1862-1931","Letter from Carver to Pammel regarding travel etc.","Carver, George Washington, 1864?-1943","RS 21/7/2.Carver.V-04-05","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1922-06-04|2008-08-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","George Washington Carver Papers, 1893-[ongoing] http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-2.html","Letter: 2 pages; 21.5 x 18.5 cm",,,21-07-02.Carver.V-04-05|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8c623abfe176ed0b5f457336d5ce6128.jpg,"Remote Item","George Washington Carver",1,0
65981,http://www.iowaheritage.org/items/show/65981,"Italy:  An Afternoon in Italy","Welch, Mary B. (Mary Beaumont), 1840-1923|Travel|Italy|Travelers -- Europe","Describes the family trip to Italy in 1892 including the voyage, Genoa, Rome, and Naples.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-12-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","21.5 x 18.5 cm",,Text|PDF,12-03-11.Welch.001-008-005|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aaea6f63e761d36441bf6407656e7ed6.jpg,"Remote Item","Mary B. Welch",1,0
65990,http://www.iowaheritage.org/items/show/65990,"Italy:  Untitled travelogue","Welch, Mary B. (Mary Beaumont), 1840-1923|Travel|Rome (Italy)","Continues from ""An Afternoon in Italy"" describing the family's time in Rome in 1892 including visits to the Basilica of St. John Lateran, Colosseum, soldiers marching by the Arch of Constantine, Porta del Popolo, various fountains and churches, and the Appian Way,.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-12-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","21.5 x 18.5 cm",,Text,12-03-11.Welch.001-008-006|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/92d551610b0d96bcb0aa903a36b0656a.jpg,"Remote Item","Mary B. Welch",1,0
68136,http://www.iowaheritage.org/items/show/68136,"Women in hats with suitcase and pennant, Iowa, 1910s","Women|Travel|Hats|United States -- Iowa|1910-1920","Three women in broad-brimmed hats and high shoes posing beside the road with a suitcase. A Des Moines pennant is attached to the suitcase.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-09-13,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/80"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fec90bbf6ebd17776aa0a365f18c0d88.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68445,http://www.iowaheritage.org/items/show/68445,"League of Women Voters organizers' reports and accounts of expenditures, 1920s","Women's suffrage|University of Iowa|United States -- Iowa -- Muscatine|1920-1930|Organizations|Schools|Travel|Roads|League of Women Voters (U.S.)|United States -- Iowa -- Iowa City|United States -- Iowa -- Osage",,"Mayer, Julia B.; Tomlinson, I. H.",,"Iowa Women's Archives",192-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|League of Women Voters of Iowa|http://www.lib.uiowa.edu/collguides/?IWA0020|Histories and programs, 1917-1963 (folder 2)",jpeg|28|22,,Text|Correspondence,IWA0020|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/47"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d45a861bcb243ca9963b8571364e0c5b.jpg,"Remote Item",,1,0
68471,http://www.iowaheritage.org/items/show/68471,"Woman's Christian Temperance Union of Iowa proceedings, 1885-1890","Women's suffrage|Aldrich, Mary J.|Woman's Christian Temperance Union of Iowa|United States -- Iowa -- Iowa City|1880-1890|Women|Organizations|Temperance|Children|Mothers|Meetings|Travel|Foster, J. Ellen (Judith Ellen), 1840-|United States -- Iowa -- Des Moines|United States -- Iowa -- Sioux City|United States -- Iowa -- Cedar Rapids|United States -- Iowa -- Marshalltown","Organization dedicated to legislative and educational efforts to prevent juvenile delinquency and support woman's suffrage.",unidentified,,"Iowa Women's Archives",188-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|WCTU of Iowa Proceedings, 1884-1890",jpeg|21|14,,"Text|Proceedings; Speeches; Correspondence",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/565"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8b60af92923b940830b6b68f01403140.jpg,"Remote Item",,1,0
69981,http://www.iowaheritage.org/items/show/69981,"Letter from Carver to Pammel, June 4, 1922","Mentoring|Travel|Pammel, L. H. (Louis Hermann), 1862-1931","Letter from Carver to Pammel regarding travel etc.","Carver, George Washington, 1864?-1943","RS 21/7/2.Carver.V-04-05","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1922-06-04|2008-08-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","George Washington Carver Papers, 1893-[ongoing] http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-2.html","Letter: 2 pages; 21.5 x 18.5 cm",,,21-07-02.Carver.V-04-05|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/08232d30145724b7e00dea4f82bc70ee.jpg,"Remote Item",,1,0
71142,http://www.iowaheritage.org/items/show/71142,"Italy:  An Afternoon in Italy","Welch, Mary B. (Mary Beaumont), 1840-1923|Travel|Italy|Travelers -- Europe","Describes the family trip to Italy in 1892 including the voyage, Genoa, Rome, and Naples.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-12-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","21.5 x 18.5 cm",,Text|PDF,12-03-11.Welch.001-008-005|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e3641fa96a674617589a417cd15d71e5.jpg,"Remote Item",,1,0
71151,http://www.iowaheritage.org/items/show/71151,"Italy:  Untitled travelogue","Welch, Mary B. (Mary Beaumont), 1840-1923|Travel|Rome (Italy)","Continues from ""An Afternoon in Italy"" describing the family's time in Rome in 1892 including visits to the Basilica of St. John Lateran, Colosseum, soldiers marching by the Arch of Constantine, Porta del Popolo, various fountains and churches, and the Appian Way,.","Welch, Mary B. (Mary Beaumont), 1840-1923","RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-12-19,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","21.5 x 18.5 cm",,Text,12-03-11.Welch.001-008-006|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/835347d8f88e0b29532b59f19f9d0596.jpg,"Remote Item",,1,0
