 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66025,https://www.iowaheritage.org/items/show/66025,"Dorr's Iowa Seeds 1886","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"C.W. Dorr, Des Moines, Iowa","SB115 D651","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1886|2012-10-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.D651.1886|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/998b9a00499eed99599c04f7473e5d0d.jpg,"Remote Item","Seed Catalogs - Iowa Seed Companies",1,0
71673,https://www.iowaheritage.org/items/show/71673,"Dorr's Iowa Seeds 1886","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"C.W. Dorr, Des Moines, Iowa","SB115 D651","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1886|2012-10-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.D651.1886|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a48919373ef4fc00b367038f6586d61.jpg,"Remote Item",,1,0
66029,https://www.iowaheritage.org/items/show/66029,"Dorr's Iowa Seeds 1886 Supplement","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"C.W. Dorr, Des Moines, Iowa","SB115 D651","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1886|2012-10-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,"SB115.D651.1886 Supplement|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee004f0205343ff07c231e6f5e9a68a7.jpg,"Remote Item","Seed Catalogs - Iowa Seed Companies",1,0
71677,https://www.iowaheritage.org/items/show/71677,"Dorr's Iowa Seeds 1886 Supplement","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"C.W. Dorr, Des Moines, Iowa","SB115 D651","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1886|2012-10-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,"SB115.D651.1886 Supplement|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37de378a5569b7b6e376726207b56a6f.jpg,"Remote Item",,1,0
66021,https://www.iowaheritage.org/items/show/66021,"Iowa Seed Company Catalog 1886","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1886|2012-03-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1886|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9de415cd6c59f466b825b6b1b7c2d5c3.jpg,"Remote Item","Seed Catalogs - Iowa Seed Companies",1,0
71669,https://www.iowaheritage.org/items/show/71669,"Iowa Seed Company Catalog 1886","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1886|2012-03-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1886|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/979c8dc8076635d0e8de81f6236e95b4.jpg,"Remote Item",,1,0
66022,https://www.iowaheritage.org/items/show/66022,"Iowa Seed Company Catalog 1887","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1887|2012-03-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1887|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19ce0edfacfa3e19183abac731a47c6a.jpg,"Remote Item","Seed Catalogs - Iowa Seed Companies",1,0
71670,https://www.iowaheritage.org/items/show/71670,"Iowa Seed Company Catalog 1887","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1887|2012-03-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1887|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/45c91d336337dbc8892f05df6d06978f.jpg,"Remote Item",,1,0
66011,https://www.iowaheritage.org/items/show/66011,"Iowa Seed Company Catalog 1888","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1888|2012-03-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1888|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a541221b75e48d4dec5a50dc146dd06.jpg,"Remote Item","Seed Catalogs - Iowa Seed Companies",1,0
71659,https://www.iowaheritage.org/items/show/71659,"Iowa Seed Company Catalog 1888","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1888|2012-03-29,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1888|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/780e4841394d6af6867a47a42e38732e.jpg,"Remote Item",,1,0
