 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18600,http://www.iowaheritage.org/items/show/18600,"Welsh touring field hockey team, The University of Iowa, October 1936","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Field hockey|Field hockey players|University of Iowa. Dept. of Health and Sport Studies|Hubbard Park (Iowa City, Iowa)","Game is being played on present-day Hubbard Field.",unknown,,"Henry Louis Rexall & Kodak Store|University of Iowa. Libraries. Iowa Women's Archives",1936-10|2008-05-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Field Hockey",jpeg|11|13,,"Still image|Photographs",IWA0106|uipe0313.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f81f5cc26fabacb727675935ee614299.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18582,http://www.iowaheritage.org/items/show/18582,"Welsh touring team playing field hockey, The University of Iowa, 1936","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1930-1940|Students|Universities & colleges|Field hockey|Field hockey players|University of Iowa. Dept. of Health and Sport Studies|Hubbard Park (Iowa City, Iowa)","Game is being played on present-day Hubbard Field.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1936|2008-05-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Field Hockey",jpeg|12|15,,"Still image|Photographs",IWA0106|uipe0317.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4338860940a7612ee845b3d57738f045.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
18606,http://www.iowaheritage.org/items/show/18606,"Winifred Clark, The University of Iowa, 1926","Women|Clark, Winifred|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1920-1930|Students|Universities & colleges|Field hockey players|Field hockey|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1926|2008-05-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Field Hockey",jpeg|10|5,,"Still image|Photographs",IWA0106|uipe0277.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cd4e63b5cb8245cab90967173dcb923e.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19498,http://www.iowaheritage.org/items/show/19498,"Woman sitting at her desk, The University of Iowa, 1920s","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1920-1930|Teachers|Universities & colleges|Desks|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Faculty & Staff",jpeg|7|6,,"Still image|Photographs",IWA0106|uipe0673.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8500e0ba932714776ff3fe418a874fe8.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19985,http://www.iowaheritage.org/items/show/19985,"Woman, The University of Iowa, 1926","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1920-1930|Students|Universities & colleges|Automobiles|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1926|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Portraits, 1920-1935",jpeg|12|8,,"Still image|Photographs",IWA0106|uipe0825.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d5665c73db2a3abcfad5126e9467718d.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19994,http://www.iowaheritage.org/items/show/19994,"Women as Leaders conference speakers, The University of Iowa, 1983","Women|Glasson, Ruth|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1980-1990|Students|Universities & colleges|Huelster, Laura Jewel, 1906-1986|Verhulet, Lucille|Scott, Gladys|Fee, Mary|Allen, Catherine|Espineshade, Anna|University of Iowa. Dept. of Health and Sport Studies|Women as Leaders Conference (University of Iowa)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1983|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Women as Leaders Conferences, 1980",jpeg|21|26,,"Still image|Photographs; Group portraits",IWA0106|uipe0861.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8196b85752a9e2e3148421f65dea7199.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19811,http://www.iowaheritage.org/items/show/19811,"Women as Leaders conference, The University of Iowa, 1980","Women|African Americans|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1980-1990|Students|Universities & colleges|Men|Meetings|University of Iowa. Dept. of Health and Sport Studies|Women as Leaders Conference (University of Iowa)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Women as Leaders Conferences, 1980",jpeg|9|11,,"Still image|Photographs",IWA0106|uipe0846.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d21c21b45462c93184778ec046a24a09.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19814,http://www.iowaheritage.org/items/show/19814,"Women as Leaders conference, The University of Iowa, 1980","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1980-1990|Students|Universities & colleges|Meetings|University of Iowa. Dept. of Health and Sport Studies|Women as Leaders Conference (University of Iowa)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Women as Leaders Conferences, 1980",jpeg|9|11,,"Still image|Photographs",IWA0106|uipe0847.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f043fa713103dfb4b76899bed5d74d89.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19817,http://www.iowaheritage.org/items/show/19817,"Women as Leaders conference, The University of Iowa, 1980","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1980-1990|Students|Universities & colleges|Men|Meetings|University of Iowa. Dept. of Health and Sport Studies|Women as Leaders Conference (University of Iowa)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Women as Leaders Conferences, 1980",jpeg|9|11,,"Still image|Photographs",IWA0106|uipe0848.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/448152ee798d018950659afbce68d49c.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19823,http://www.iowaheritage.org/items/show/19823,"Women as Leaders conference, The University of Iowa, 1980","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1980-1990|Students|Universities & colleges|Public speaking|Meetings|University of Iowa. Dept. of Health and Sport Studies|Women as Leaders Conference (University of Iowa)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Women as Leaders Conferences, 1980",jpeg|18|13,,"Still image|Photographs",IWA0106|uipe0851.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a7f1ddea18d420a753b6a84e3e78f354.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
