 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98687,https://www.iowaheritage.org/items/show/98687,"Salute to soil conservation ","Tama County Soil and Water Conservation ","Newspaper issue dedicated to conservation efforts in Tama County. ","The Tama News-Herald",,"State Library of Iowa",1983-09-29,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OCRSalute to Soil Conservation 1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Wiese,Dan Bruene,Daun Rudis,Dick Pulse,Don Osborne,Donald and Eleanor Dahms,Ferd Kvidera,First Acre Ceremony,Frank Schaller,Franklin Bro,Gary Hillmer,Goldfinch,Harry Scurr,Howard Bro,Iowa Soil 2000,John Nicholson,Otter Creek Lake Park,Outdoor Classroom,Paul Klinefleter,Randy Beichley,Rich Havran,Robert Fontinel,Robert Kurtt,Robin Wisner,Russell Shaw,Slough Bill,Soil Erosion,Tama County Soil and Water Conservation District,Timber Management Field Day,Tree Planting,Union Grove Lake,Wind Erosion",https://www.iowaheritage.org/files/original/098ad00b61ec458b253aaab1a047a01c.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
99560,https://www.iowaheritage.org/items/show/99560,"Preston fifth graders observing Harold Sullivan farm's back slope terrace, 1969","Jackson County Soil and Water Conservation District|Preston Community School |Harold Sullivan ","Preston fifth graders observing Harold Sullivan farm's back slope terrace.","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1969-10-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Preston_5th_Graders_H_Sullivan's_Farm_Back_Slope_Terrace20191213_001|Jackson_Preston_5th_Graders_H_Sullivan's_Farm_Back_Slope_Terrace20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backslope Terrace,Harold Sullivan,Jackson County Soil and Water Conservation District,Outdoor Classroom,Preston Community School","https://www.iowaheritage.org/files/original/9bab365d3ea6a8f62e7a3edccb00d2dd.jpg,https://www.iowaheritage.org/files/original/7d04a061d989b4226187b1b8258ae2ab.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99000,https://www.iowaheritage.org/items/show/99000,"Outdoor classroom with Tim Meyer","Tama County Soil and Water Conservation District|Outdoor Classroom","Color photograph of an outdoor classroom being conducted by Tim Meyer.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Tim_Meyer_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Outdoor Classroom,Tama County Soil and Water Conservation District,Tim Meyer","https://www.iowaheritage.org/files/original/dbca822dc4796a0e6163e5aef36f9ade.jpg,https://www.iowaheritage.org/files/original/ef806aef2f42a1c12ce1d17945625b32.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
99426,https://www.iowaheritage.org/items/show/99426,"Outdoor classroom with Preston Community School, 1974","Jackson County Soil and Water Conservation District|Outdoor Classroom|Preston Community School","B&W images of Preston Community School students attending an outdoor classroom. (12)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1974,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1974_Outdoor_Classroom_Preston_Grade_School_Students_20191219_001|Jackson_1974_Outdoor_Classroom_Preston_Grade_School_Students_20191219_002|Jackson_1974_Outdoor_Classroom_Preston_Grade_School_Students_20191219_003|Jackson_1974_Outdoor_Classroom_Preston_Grade_School_Students_20191219_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Outdoor Classroom,Preston Community School","https://www.iowaheritage.org/files/original/db9f56dade39936f4f2c839fc2f013c8.jpg,https://www.iowaheritage.org/files/original/d52bc19ac1b50ff114bc22f2c9d51993.jpg,https://www.iowaheritage.org/files/original/308ef54faba2cec24227cc2fde6be7f5.jpg,https://www.iowaheritage.org/files/original/98d4ede216c05d172a177c4c540649e0.jpg,https://www.iowaheritage.org/files/original/d5eb9fc04873add35023868848b5f9ce.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98988,https://www.iowaheritage.org/items/show/98988,"Outdoor classroom with Paul Wray, 1987","Tama County Soil and Water Conservation District|Outdoor classroom|Forestry","B&W photograph of an outdoor classroom on forestry with Paul Wray.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1987-05-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Outdoor_Classroom_5_6_1987_Paul_Wray_Forestry_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forestry,Outdoor Classroom,Paul Wray,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/cfa1510873e29db85ded766e56e03f02.jpg,https://www.iowaheritage.org/files/original/3a41905ef665497b1e34f86d27f6123c.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98987,https://www.iowaheritage.org/items/show/98987,"Outdoor classroom with Ed Hix, 1987","Tama County Soil and Water Conservation District|Outdoor classroom|Geology","B&W photograph of an outdoor classroom on geology with Ed Hix. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1987-05-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Outdoor_Classroom_5_6_1987_Ed_Hix_Geology_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ed Hix,Geology,Outdoor Classroom,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/703c897230678a425c7c3b806e00dee9.jpg,https://www.iowaheritage.org/files/original/871ed1167087a9eb2ccba9a2efbf837b.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98986,https://www.iowaheritage.org/items/show/98986,"Outdoor classroom with Dave Quinlan, 1987","Tama County Soil and Water Conservation District|Outdoor classroom|Insects","B&W photograph of an outdoor classroom on insects with Dave Quinlan.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1987-05-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Outdoor_Classroom_5_6_1987_Dave_Quinlan_Insects_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave Quinlan,Insects,Outdoor Classroom,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/3921e8768a03adb7ec5aa76452932c8e.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98985,https://www.iowaheritage.org/items/show/98985,"Outdoor classroom with Darrell Batterson, 1987","Tama County Soil and Water Conservation District|Outdoor classroom|Edible Plants","B&W photograph with Darrell Batterson conducting an outdoor classroom about edible plants.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1987-05-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Outdoor_Classroom_5_6_1987_Darrell_Batterson_Edible_Plants_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darrell Batterson,Edible Plants,Outdoor Classroom,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/8294ef61e57d9fc29087458827d761b8.jpg,https://www.iowaheritage.org/files/original/fa43017970f8efbabb3a9c65e6a2d3fe.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98984,https://www.iowaheritage.org/items/show/98984,"Outdoor classroom with Craig Stange, 1987","Tama County Soil and Water Conservation District|Outdoor classroom|Soil Sample","B&W photograph of a soil sample site from Craig Stange outdoor classroom.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1987-05-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Outdoor_Classroom_5_6_1987_Craig_Stange_Soils_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Stange,Outdoor Classroom,Soil Sample,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/cb9cc786c2f46bb1f1589f80df11bb6d.jpg,https://www.iowaheritage.org/files/original/8fc0ae52dd0ddb187c0278e3d8a2679e.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98947,https://www.iowaheritage.org/items/show/98947,"Outdoor classroom with Chester Worden","Tama County Soil and Water Conservation District|Outdoor Classroom|Worden, Chester","Color photographs of outdoor classrooms with Chester Worden.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Chester_Worden_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Worden,Outdoor Classroom,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/453715cd13988842084d633ad1b8038c.jpg,https://www.iowaheritage.org/files/original/eb064ee3874f4a2480faff08affd52b6.jpg,https://www.iowaheritage.org/files/original/14e756c860e4001d6ded7bddaacfad64.jpg,https://www.iowaheritage.org/files/original/48e31ab10665eb377634ca91f85004ba.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
