 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99210,https://www.iowaheritage.org/items/show/99210,"Appanoose Soil and Water Conservation personnel and board members","Appanoose County Soil and Water Conservation District|Personnel |Commissioners","B&W photographs of Appanoose SWCD personnel and board members.(3)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_unidentified_people__54|Appanoose_unidentified_people__55|Appanoose_unidentified_people__56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Commissioners,Personnel","https://www.iowaheritage.org/files/original/f4be69fd716f6b690f676aec77fa9790.jpg,https://www.iowaheritage.org/files/original/c90b71f7eb4dc60fe27b4e9435c44d8d.jpg,https://www.iowaheritage.org/files/original/d9f50378025cb04020668391be9abbe0.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98292,https://www.iowaheritage.org/items/show/98292,Commissioners,"Jackson County Soil and Water Conservation District|Commissioners","B&W photograph of Jackson County SWCD commissioners at a table. Featured in picture: F. Weiland, Lorainne Gray, H. Wilms, and M. Chandler. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_F_Weiland_L_Gray_H_Wilms_M_Chandler_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"and M. Chandler.,Commissioners,F. Weiland,H. Wilms,Jackson County Soil and Water Conservation District,Lorainne Gray",https://www.iowaheritage.org/files/original/704c6d9e9af378a3fad0427045df9b16.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98850,https://www.iowaheritage.org/items/show/98850,Commissioners,"Tama County Soil and Water Conservation District|Commissioners","B&W photograph of Joe Lyon, Harold Higgins, Les Lenhart, Robert Wiese, Harry Scurr, and W. Dixon.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Coms_J_Lyon_H_Heggen_L_Lenhart_R_Wiese_Harry_S_W_Dixon_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Harold Higgins,Harry Scurr,Joe Lyon,Les Lenhart,Robert Wiese,Tama County Soil and Water Conservation District,W. Dixon","https://www.iowaheritage.org/files/original/ca06455ce1071e6089f1e7a294b1e84f.jpg,https://www.iowaheritage.org/files/original/d1536a2800a5d9f8b586e4883b2f9983.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98935,https://www.iowaheritage.org/items/show/98935,Commissioners,"Tama County Soil and Water Conservation District|Commissioners","B&W photograph of Tama SWCD commissioners: Weeby Dixon, Harold Higgins, Harry Scurr, Ken Bruen, Forrest Hill, and Robert Fontenil.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1973,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Welby_Dixon_Harold_H_Henry_S_Ken_B_E_Hill_Robert_F_1973_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Forrest Hill,Harold Higgins,Harry Scurr,Ken Bruen,Robert Fontenil,Tama County Soil and Water Conservation District,Weeby Dixon","https://www.iowaheritage.org/files/original/c40a7aeac36750b97d351371b9df956f.jpg,https://www.iowaheritage.org/files/original/2a30b4e589e639435438f0eb476be982.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
99482,https://www.iowaheritage.org/items/show/99482,"Commissioners Lorianne Gray and Harold Sullivan, 1966","Jackson County Soil and Water Conservation District |Commissioners","B&W image of commissioners Lorainne Gray and Harold Sullivan holding a plaque. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1966_L_Gray_&_H_Sullivan_20191216_001|Jackson_1966_L_Gray_&_H_Sullivan_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Harold Sullivan,Jackson County Soil and Water Conservation District,Lorainne Gray","https://www.iowaheritage.org/files/original/ec0d9d72535c18549fe8a932ff79ee33.jpg,https://www.iowaheritage.org/files/original/dc476b8daa625db07881c42745dd9f1f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98861,https://www.iowaheritage.org/items/show/98861,"Commissoners, 1972","Tama County Soil and Water Conservation District|Commissioners","B&W photograph of Harold Higgins, W. Dixon, Les Lenhart, Ken Bruen, and Harry Scurr.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1972,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_H_Heggen_Dixon_L_Lenbart_Ken_B_Harry_S_197220191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Harold Higgins,Harry Scurr,Ken Bruen,Les Lenhart,Tama County Soil and Water Conservation District,W. Dixon","https://www.iowaheritage.org/files/original/71beb0f6ab4c8abd1da21bfca9685211.jpg,https://www.iowaheritage.org/files/original/175bd96b89bfd792da0fccee9df80a84.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
99109,https://www.iowaheritage.org/items/show/99109,"District commissioners","Appanoose County Soil and Water Conservation District|Commissioners","B&W photograph of district commissioners: Dick Wilson, Frank McCabe, and Art Strepy.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_District_Commissioners_20191224_12541628_001|Appanoose_District_Commissioners_20191224_12541634_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Art Strepy,Commissioners,Dick Wilson,Frank McCabe","https://www.iowaheritage.org/files/original/935a70ffcf1e93a2eed16a8aa333feb1.jpg,https://www.iowaheritage.org/files/original/2dba4335a4c4c8fdb024fdd93529ea3e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98402,https://www.iowaheritage.org/items/show/98402,"District Commissioners, 1975","Jackson County Soil and Water Conservation District|Commissioners","B&W photograph of Jackson County SWCD commissioners at a table. L to R: Harold Wilms, Don Kilburg, LeRoy Petersen, and Lorraine Gray.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1975,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Jan_1975_District_Commissioners_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District Commissioner,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/3fa2cbbc079302a0870721e4fcfb6742.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97359,https://www.iowaheritage.org/items/show/97359,"Ida County Soil and Water Conservation District Commissioners 1980-1988","Ida County Soil and Water Conservation District |Commissioners","List of commissioner names from 1980 to 1988.","Ida County Soil and Water Conservation District ",,"State Library of Iowa","1980 to 1988","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_commissioners_20191126_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/a675b5ab594b592371e5ec382c806cae.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97764,https://www.iowaheritage.org/items/show/97764,"Iowa County Soil and Water Conservation District commissioners ","Iowa County Soil and Water Conservation District |Commissioners ","B&W series of photographs of Iowa County SWCD commissioners from years past. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf|jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_Commissioners_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andy Rowe,Bob Faber,Commissioners,Dave and Doris McCartney,Fred White,Greg Misbach,Iowa County Soil and Water Conservation District,Lambert Elwood,Larry Wetjen",https://www.iowaheritage.org/files/original/e983242e18c1c002fabc5dc42141f25f.pdf,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
