 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78443,http://www.iowaheritage.org/items/show/78443,"Looking east on 3rd Avenue, 1896; Oskaloosa, Iowa; Mahaska County","Street Scene|Community|19th Century|Oskaloosa|Mahaska County|Iowa","This is a picture of what 3rd Avenue looked like in 1896, Oskaloosa, Iowa.  Note that the street has not been paved yet and wouldn't for over ten more years.  Also note the homes in the picture and how many homes like this are still inhabited today by residents in Oskaloosa.","H. Kirk Watkins","Historical Archives","The Times Company",1896|2008-08-06,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,103",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,103"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9e295a1e682fb2d158ec6408712b9822.jpg,"Remote Item","Mahaska County Historical Society",1,0
78442,http://www.iowaheritage.org/items/show/78442,"Looking east on 1st Avenue, 1896; Oskaloosa, Iowa; Mahaska County","Street Scene|Community|19th Century|Oskaloosa|Mahaska County|Iowa","This is a picture of what 1st Avenue looked like in 1896, Oskaloosa, Iowa.  Note that the street has not been paved yet and wouldn't for over ten more years.","H. Kirk Watkins","Historical Archives","The Times Company",1896|2008-08-06,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,102",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,102"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/445d4da69a0754f85bc82ee925e3d58e.jpg,"Remote Item","Mahaska County Historical Society",1,0
78441,http://www.iowaheritage.org/items/show/78441,"Working on the Bun England House, 1904; Oskaloosa, Mahaska County, Iowa","Construction|Home|Workers|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This picture shows the hard work that went into constructing homes in 1904.  This is the Bun England house and was located on N. Market Street in downtown Oskaloosa, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1904|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,101"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cc6e94c045da1b597fc3e40e7985db99.jpg,"Remote Item","Mahaska County Historical Society",1,0
78440,http://www.iowaheritage.org/items/show/78440,"Pavement Resurfacing in 1947; Oskaloosa, Mahaska County, Iowa","Paving|Pavement|Resurfacing|Workers|20th Century|Oskaloosa|Mahaska County|Iowa","This is a picture of men resurfacing pavement in downtown Oskaloosa in 1947.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1947|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,100"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/014bc00ae453d261eee23a36f0bf3227.jpg,"Remote Item","Mahaska County Historical Society",1,0
78439,http://www.iowaheritage.org/items/show/78439,"Paving Cemetery Hill in 1915; Oskaloosa, Mahaska County, Iowa","Paving|Pavement|Workers|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This photo illustrates the hard work and stamina required to do physical labor like these pavers are doing.  These men are paving a section of Oskaloosa known as Cemetery Hill and the year is 1915, before more efficient machinery was used to do a lot of the work for them.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1915|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,99",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,99"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b9a2b353c80bb04edff03b138c355f44.jpg,"Remote Item","Mahaska County Historical Society",1,0
78438,http://www.iowaheritage.org/items/show/78438,"Taking a break at the Oskaloosa Brick Yard, 1900; Oskaloosa, Mahaska County, Iowa","Brick|Yard|Workers|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This picture captures the appearance and stamina of people who perform physical labor all day long.  These are brickyard workers from the Oskaloosa Brick Yard in 1900.  One can tell that the men had already put in a full day's work, based on their tired and fatigued appearance.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1900|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,98",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,98"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ef10a0772ad59fa0ddcadfd3b6f2a059.jpg,"Remote Item","Mahaska County Historical Society",1,0
78437,http://www.iowaheritage.org/items/show/78437,"Fixing a Telephone Line after an Ice Storm in 1904; Oskaloosa, Mahaska County, Iowa","Line|Repair|Telephone|Ice Storm|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This 1904 photograph depicts men performing telephone line repair after a major ice storm hit Oskaloosa in 1904.  The workers are looking east on B Avenue in the picture.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1904|2008-08-05,"Olive Maddy",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,97",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,97"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/93e57c30235f5a43b8c8db5aa9bb567a.jpg,"Remote Item","Mahaska County Historical Society",1,0
78436,http://www.iowaheritage.org/items/show/78436,"Constructing City Hall, Spring of 1912; Mahaska County, Iowa","Construction|Building|Early 20th Century|City Hall|Oskaloosa|Mahaska County|Iowa","This is a picture taken of men working on the construction of the new City Hall building in Oskaloosa, Iowa, in the Spring of 1912.  It would be completed before the end of that year.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1912|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,96",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,96"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2c2b74f6537a886d48ee948b0ef81937.jpg,"Remote Item","Mahaska County Historical Society",1,0
78435,http://www.iowaheritage.org/items/show/78435,"Lawyers of Mahaska County, 1890-97; Mahaska County, Iowa","Law|Lawyers|John F. Lacey|Bar Association|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of bar association members practicing law in Mahaska County between the years 1890-97.  Note Congressman John F. Lacey in the middle of the front row.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1890-97|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,95",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,95"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2f7bbba75274ee4cb687fa87308da3ad.jpg,"Remote Item","Mahaska County Historical Society",1,0
78434,http://www.iowaheritage.org/items/show/78434,"Oskaloosa Fire Department, 1915; Mahaska County, Iowa","Fire|Department|Engine|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of the Oskaloosa Fire Department in action in 1915.  Note the old model engine used during the time and limited functions that all fire departments had during this time.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1915|2008-08-05,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,94",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,94"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0083b4b963b634ee982527e7abd0c4ae.jpg,"Remote Item","Mahaska County Historical Society",1,0
