 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98137,https://www.iowaheritage.org/items/show/98137,"Excavation pit for soil sampling.","Appanoose County Soil and Water Conservation District","Excavation pit for soil sampling in Centervill, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1969,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,J.D. Highland,Soil and Water Conservation,Soil Sampling,Soil Testing","https://www.iowaheritage.org/files/original/3e0b23e500d78417601c41b095b5e09e.jpg,https://www.iowaheritage.org/files/original/50e8d635edbdc82fd396779b91d4c95c.jpg,https://www.iowaheritage.org/files/original/19667a7fc2afbe9cc1c65446406e15e4.jpg,https://www.iowaheritage.org/files/original/66dfc358680fc1e6cd60b067db2f786b.jpg,https://www.iowaheritage.org/files/original/fd1460ee7f952a06c071a51fe80893d1.jpg,https://www.iowaheritage.org/files/original/d1091d867728f7d8fa5930310a49a749.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99130,https://www.iowaheritage.org/items/show/99130,"Farley Henkes farm, 1937","Appanoose County Soil and Water Conservation District|Strip Cropping","B&W photograph of strip cropping and binder on Farley Henkes farm.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1937-07-20,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Farley_Henkes_001|Appanoose_Farley_Henkes_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Strip Cropping","https://www.iowaheritage.org/files/original/f170554ce2ea03cf6c66b90c39af165d.jpg,https://www.iowaheritage.org/files/original/767022a4f5ff6e9bf0f193ec5122585d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99104,https://www.iowaheritage.org/items/show/99104,"Farm pond","Appanoose County Soil and Water Conservation District|Farm Pond","B&W photograph of a farm pond.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_20191224_11570420_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Farm Pond",https://www.iowaheritage.org/files/original/8e4f8cd9e489d33e0eb4250ff5f6597b.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99135,https://www.iowaheritage.org/items/show/99135,"Farm structure","Appanoose County Soil and Water Conservation District|Farm Structure","B&W photograph of a farm structure.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_farm_structures__4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Farm Structure",https://www.iowaheritage.org/files/original/51e6ebfc490b22f79ba2144c1d6f5494.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99138,https://www.iowaheritage.org/items/show/99138,"Feedlot and Diversion, 1965","Appanoose County Soil and Water Conservation District|Livestock|South Soap Creek Watershed","B&W photograph of feedlot and foothill diversion.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Feedlot_Diversion_001|Appanoose_Feedlot_Diversion_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Feedlot,Livestock,South Soap Creek Watershed","https://www.iowaheritage.org/files/original/ec0f1e89dc8dd61c68a4ca0c095245e3.jpg,https://www.iowaheritage.org/files/original/0d0fdfbd7c5b936ae2f33bb496cd9c85.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97905,https://www.iowaheritage.org/items/show/97905,"Feedlot runoff.","Appanoose County Soil and Water Conservation District ","Feedlot silt runoff erosion in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Erosion,Feddlot,Runoff,Silt,Soil and Water Conservation",https://www.iowaheritage.org/files/original/ba863cacd114863157364ffec23689dd.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97887,https://www.iowaheritage.org/items/show/97887,"FFA - Movaria Chapter.","Appanoose County Soil and Water Conservation District ","FFA - Movaria Chapter.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AppanooseSWCD_FFA_Moravia.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,FFA,Future Farmers of America,Movaria Iowa,Soil and Water Conservation",https://www.iowaheritage.org/files/original/733dde6477ead35980f000879147acc6.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98490,https://www.iowaheritage.org/items/show/98490,"FFA building our American communities certificate honoring Appanoose County, 1975","Appanoose Soil and Water Conservation District ","Certificate of appreciation issued to Appanoose County Soil and Water Conservation District by Centerville FFA chapter. ","Centerville Future Farmers of America ",,"State Library of Iowa",1975-03-11,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,"pdf ",eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"certificates_001 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Centerville FFA",https://www.iowaheritage.org/files/original/616f4bf60fccf080a23137b774dcd106.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98158,https://www.iowaheritage.org/items/show/98158,"FFA soil testing event.","Appanoose County Soil and Water Conservation District","FFA soil testing event.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1956,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,FFA,Soil and Water Conservation,Soil Testing","https://www.iowaheritage.org/files/original/427589df11013adbb7b9082994b6e802.jpg,https://www.iowaheritage.org/files/original/51592957e9d6a10347c8bcaf89345e1f.jpg,https://www.iowaheritage.org/files/original/71b2c55740d29088b7973101d5798c09.jpg,https://www.iowaheritage.org/files/original/07c66dd570a0d24d62414a42938bfd3f.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98087,https://www.iowaheritage.org/items/show/98087,"Fifteen bass caught in one hour.","Appanoose County Soil and Water Conservation District","Fifteen bass caught in one hour at SCD farm, one year after pond was stocked.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Bass,Farm Pond,Fishing,Soil and Water Conservation","https://www.iowaheritage.org/files/original/70a8cd2ad9d5abdd150e96e1d7e4ae73.jpg,https://www.iowaheritage.org/files/original/0f99846d93bce1a65c49b6e722bc6a82.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
