 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69385,http://www.iowaheritage.org/items/show/69385,"White house view through the trees","White house|United States -- Iowa -- Dubuque County","View looks Northeast",unknown,,,"c. 1968-1972","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color; 8 x 10 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_569.jpg,,2007-02-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2b54856559e78d2e49fe0a9816e41014.jpg,"Still Image","Four Mounds Digital Collection",1,0
69380,http://www.iowaheritage.org/items/show/69380,"View of windmill fire place tool set in living room","White house|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color ; 8.5 x 11 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_698.jpg,,2007-03-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7cbc475d96b5962d0b1451431ab83a8f.jpg,"Still Image","Four Mounds Digital Collection",1,0
69376,http://www.iowaheritage.org/items/show/69376,"View of plantings around front drive","White house|United States -- Iowa -- Dubuque County","View looks North",unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color; 8.5 x 11 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection","Four Mounds Digital Collection",,parc_723.jpg,,2007-03-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eaef3ccf8e6de5699226fa401d4d8216.jpg,"Still Image","Four Mounds Digital Collection",1,0
69368,http://www.iowaheritage.org/items/show/69368,"View of gun rack with rifles and powder horn","White house|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color ; 8.5 x 11 cm; jpeg",,"still image'; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_700.jpg,,2007-03-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1dc0931877f29537e39989bef6d6bb27.jpg,"Still Image","Four Mounds Digital Collection",1,0
69364,http://www.iowaheritage.org/items/show/69364,"View of East side of White house from Rock garden","White house|Rock garden|United States -- Iowa -- Dubuque County","View looks West",unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color ; 8.5 x 8.5 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_724.jpg,,2007-03-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c5d983174868b306a2548c4de77c7472.jpg,"Still Image","Four Mounds Digital Collection",1,0
69357,http://www.iowaheritage.org/items/show/69357,"Vidie, Frindy and Betsy Burden look at Frindy's ring in the dining room","Burden family|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Lange, Viola R. (""Vidie"") (Burden), 1931-|Miller, Elizabeth P. (""Betsy"") (Burden) (MacLeod), 1940 -|White house|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1956-12-19","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color; 19 x 24 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_523.jpg,,2007-01-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/12070c9f70f847f4ff5c93c368437f47.jpg,"Still Image","Four Mounds Digital Collection",1,0
69356,http://www.iowaheritage.org/items/show/69356,"Victoria, the dog standing by two pillars of front entrance","White house|Dogs|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1968-1972","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color; 8 x 10 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/54cf3a5dda73596dab8e74661983d81a.jpg,"Still Image","Four Mounds Digital Collection",1,0
69352,http://www.iowaheritage.org/items/show/69352,"Upclose view of corgy in chair in living room","White house|Dogs|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1968-1972","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color; 8 x 10 cm",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_554.jpg,,2007-02-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2838a6ee54609c034d4529176ff497e2.jpg,"Still Image","Four Mounds Digital Collection",1,0
69349,http://www.iowaheritage.org/items/show/69349,"Unknown woman and Elizabeth with tongs in kitchen","Burden family|Burden, Elizabeth Taylor (Adams), 1903-1982|White house|United States -- Iowa -- Dubuque County","View looks North",unknown,,,"c. 1968-1972","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : color; 8 x 10 cm; jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_559.jpg,,2007-02-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9f199de2baa827682962983d31d832f5.jpg,"Still Image","Four Mounds Digital Collection",1,0
69340,http://www.iowaheritage.org/items/show/69340,"Unknown children sit with John, Sr. and Frindy, who is petting corgies in sun porch","Burden family|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Gronen, Sr., John Nelson, 1924-1967|White house|Dogs|United States -- Iowa -- Dubuque County","View looks North",unknown,,,"c. 1956-12-19","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org",,"1 photograph : b&w ; 19 x 24 cm;jpeg",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth.","Four Mounds Digital Collection",,,parc_539.jpg,,2007-02-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a54950c4ae50503384d65f7e9d40d7cf.jpg,"Still Image","Four Mounds Digital Collection",1,0
