 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9801,https://www.iowaheritage.org/items/show/9801,"""U of I black woman graduate, 96, dies,"" February 7, 1988","Alumni & alumnae|African Americans|Johnson, Adah Hyde|1980-1990",,"Cox, Deanna",,"Des Moines Register and Tribune Company|University of Iowa. Libraries. University Archives",1988-02-07|2007-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Johnson, Adah Hyde",jpeg,,"Text; Still image|Clippings (Information artifacts); Obituaries",RG01.15.01|JohnsonAH002.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/57e43750d7e6f6624bd78b6d25bb6031.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9800,https://www.iowaheritage.org/items/show/9800,"""A memorable page in Iowa's black history,"" November 20, 1977","History|African Americans|Johnson, Adah Hyde|1970-1980|Historians|Parisho, Eugenia G.|Hyde, Robert",,"Ricchiardi, Sherry",,"Des Moines Register and Tribune Company|University of Iowa. Libraries. University Archives",1977-11-20|2007-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Johnson, Adah Hyde",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|JohnsonAH001.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb226d62ca210bd680b5ae621076c40f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9799,https://www.iowaheritage.org/items/show/9799,"""Have you heard?"" April 5, 1975","Alumni & alumnae|African Americans|Ward, Betty Arnett|1970-1980",,"Beers, Johanna Nelson",,"Press-Citizen (Iowa City, Iowa)|University of Iowa. Libraries. University Archives",1975-04-05|2007-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Ward, Betty Arnett",jpeg,,"Text; Still image|Clippings (Information artifacts); Newspaper columns",RG01.15.01|ArnettWard001.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27de6c1ebe2fa7360fcb9f9098630020.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9798,https://www.iowaheritage.org/items/show/9798,"""UI honors poet Alexander,"" May 6, 1988","Authors|African Americans|Walker, Margaret, 1915-1998|1980-1990|Awards",,"Speer, David",,"Press-Citizen (Iowa City, Iowa)|University of Iowa. Libraries. University Archives",1988-06-06|2007-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Alexander, Margaret Walker",jpeg,,"Text|Clippings (Information artifacts)",RG01.15.01|Alexander003.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4be70b0e08895417e3ca804e492781cf.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9797,https://www.iowaheritage.org/items/show/9797,"""Author snubs U of I award; cites 'racism,'"" July 27, 1985","Racism|African Americans|Walker, Margaret, 1915-1998|1980-1990|Authors",,"Lacy, Bridgette A.",,"Des Moines Register and Tribune Company|University of Iowa. Libraries. University Archives",1985-07-27|2007-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Alexander, Margaret Walker",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|Alexander002.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b962b75b2435d94f63e6af01f949a51.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9796,https://www.iowaheritage.org/items/show/9796,"""Black poet says racism persists in U.S.,"" November 3, 1977","Racism|African Americans|Walker, Margaret, 1915-1998|1970-1980|Authors",,"Mullendore, Jim R.",,"Press-Citizen (Iowa City, Iowa)|University of Iowa. Libraries. University Archives",1977-11-03|2007-10-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Alexander, Margaret Walker",jpeg,,"Text|Clippings (Information artifacts)",RG01.15.01|Alexander001.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bce8fc0642cd76bfdd3cf2cc51bb78ac.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9795,https://www.iowaheritage.org/items/show/9795,"""'Duchess Arlene' soars above race,"" February 21, 2006","Monuments & memorials|African Americans|Morris, Arlene, 1926-|2000-2010|Williams, Robert|Smith, Luther|Morris, James Brad, 1919-1976|Race relations",,"Challender, Mary",,"Des Moines Register and Tribune Company|University of Iowa. Libraries. University Archives",2006-02-21|2007-10-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Morris, James B. (family)",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/88bf872b83a0cec5f4d1d3cc3029f387.jpg,"Remote Item","African American Women in Iowa Collection",1,1
9794,https://www.iowaheritage.org/items/show/9794,"""Negro girl crowned as Miss S.U.I.,"" 1955","Beauty contests|African Americans|Berry, Dora Martin|1950-1960|Race relations|Students",,"Kapenstein, Ira",,"Des Moines Register and Tribune Company|University of Iowa. Libraries. University Archives",1955|2007-10-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Martin, Dora",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|MartinBerry009|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e38e9dc9d5261255ef74bbe8b2f723f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9793,https://www.iowaheritage.org/items/show/9793,"Arabic-language publication with feature on Miss S.U.I. 1955","Beauty contests|African Americans|Berry, Dora Martin|1950-1960|Students","Publication contains an article with photographs about Dora Martin Berry's election as the first African American Miss State University of Iowa.",unknown,,"University of Iowa. Libraries. University Archives",1955|2007-10-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01",jpeg,,"Still image; Text|Magazines (Periodicals)",RG01.15.01|MartinBerry007|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf4aead10ce56f5fdf52e7e9bb4414c0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9792,https://www.iowaheritage.org/items/show/9792,"Program for final examination of Lulu Merle Johnson, July 23, 1941","Examinations|African Americans|Johnson, Lulu Merle|University of Iowa|1940-1950|Education|Students",,unknown,,"University of Iowa. Libraries. University Archives",1941|2007-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files;|http://lib.uiowa.edu/collguides/?RG01.0015.01|Johnson, Lulu Merle",jpeg,,Text|Programs,RG01.15.01|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab16a04d17f024cbd97ba398b48cf769.jpg,"Remote Item","African American Women in Iowa Collection",1,0
