 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68698,https://www.iowaheritage.org/items/show/68698,"Agricultural by-products, 1937","Iowa State University|Dept. of Chemical and Biological Engineering|Agricultural wastes","A group of large cylinders and tubs containing agricultural by-products are in the foreground. One of the cylinders is empty and waiting to be filled. There are towels hanging over the tubs and there is a large tank sitting on a table in the corner of the room.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-M.ChemEng.840-01-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1937-02-12|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.4 x 18.3 cm",,Image|Image,11-04-M.ChemEng.840-01-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9aa162321ced9a1a089f3a61af034a90.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73192,https://www.iowaheritage.org/items/show/73192,"Agricultural by-products, 1937","Iowa State University|Dept. of Chemical and Biological Engineering|Agricultural wastes","A group of large cylinders and tubs containing agricultural by-products are in the foreground. One of the cylinders is empty and waiting to be filled. There are towels hanging over the tubs and there is a large tank sitting on a table in the corner of the room.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-M.ChemEng.840-01-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1937-02-12|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.4 x 18.3 cm",,Image|Image,11-04-M.ChemEng.840-01-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4afbe9b1b3ce05c7d49f718ceff896fb.jpg,"Remote Item",,1,0
68700,https://www.iowaheritage.org/items/show/68700,"Apparatus for Thesis project 203, 1937","Iowa State University|Dept. of Chemical and Biological Engineering|","At the top of this apparatus is a five gallon can that reads """"Amaizo, a superior oil from corn.""""|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-M.ChemEng.840-01-04,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1937-04-20|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 14.8 x 20.1 cm",,Image|Image,11-04-M.ChemEng.840-01-04|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e26820aaf7c079bee36b686709f7cda.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73194,https://www.iowaheritage.org/items/show/73194,"Apparatus for Thesis project 203, 1937","Iowa State University|Dept. of Chemical and Biological Engineering|","At the top of this apparatus is a five gallon can that reads """"Amaizo, a superior oil from corn.""""|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-M.ChemEng.840-01-04,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1937-04-20|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 14.8 x 20.1 cm",,Image|Image,11-04-M.ChemEng.840-01-04|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c76cccd9c0f4fdb1ac88bfd7fec0313.jpg,"Remote Item",,1,0
67953,https://www.iowaheritage.org/items/show/67953,"Bubble cap column","Iowa State University|Dept. of Chemical and Biological Engineering","Two researchers are standing before a bubble cap column.  The column is surrounded by metal scaffolding and stairs lead to the upper levels.  One individual is standing on the highest level near the top of the column.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-F.ChemEng.832-01-05,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 13.0 x 17.7 cm",,Image|Image,11-04-F.ChemEng.832-01-05|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6eded2af8a31a7def0a3c6fb9608fa45.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73096,https://www.iowaheritage.org/items/show/73096,"Bubble cap column","Iowa State University|Dept. of Chemical and Biological Engineering","Two researchers are standing before a bubble cap column.  The column is surrounded by metal scaffolding and stairs lead to the upper levels.  One individual is standing on the highest level near the top of the column.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-F.ChemEng.832-01-05,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 13.0 x 17.7 cm",,Image|Image,11-04-F.ChemEng.832-01-05|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa86efa95152316622925dca02e178f9.jpg,"Remote Item",,1,0
68678,https://www.iowaheritage.org/items/show/68678,"Chemical Engineering Department Band outside the Chemical Engineering Building,1934.","Iowa State University|Dept. of Chemical and Biological Engineering|Bands (Music)","Members of the Chemical Engineering Department Band are laughing and having a good time outside the Chemical Engineering Building .  Band members from left to right are: Fred Nykvist, Vernon Guse, Louis Havens, Carl Burling, Carl Grulke (kneeling), Lyle Fox, Wendell Waterman, Warren Bartz (1935?) and George Frost.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-G.ChemEng.832-02-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1934|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.8 x12.7 cm",,Image|Image,11-04-G.ChemEng.832-02-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3cc362a31c56dcc79ecd909a45fcf0b.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73172,https://www.iowaheritage.org/items/show/73172,"Chemical Engineering Department Band outside the Chemical Engineering Building,1934.","Iowa State University|Dept. of Chemical and Biological Engineering|Bands (Music)","Members of the Chemical Engineering Department Band are laughing and having a good time outside the Chemical Engineering Building .  Band members from left to right are: Fred Nykvist, Vernon Guse, Louis Havens, Carl Burling, Carl Grulke (kneeling), Lyle Fox, Wendell Waterman, Warren Bartz (1935?) and George Frost.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-G.ChemEng.832-02-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1934|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.8 x12.7 cm",,Image|Image,11-04-G.ChemEng.832-02-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f28c4397000da520a5bfe867beaa183c.jpg,"Remote Item",,1,0
68692,https://www.iowaheritage.org/items/show/68692,"Chemical Engineering Dept.,1931","Iowa State University|Dept. of Chemical and Biological Engineering","At the center of the photograph is a brick structure enclosed by a metal frame on wheels. The man on the left is operating a switch and there are pipes leading from the structure into two oil drums on the right.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Arnold, Iowa State University",11-04-M.ChemEng.839-02-03,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1931-05-29|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 15.3 x 19.4 cm",,Image|Image,11-04-M.ChemEng.839-02-03|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c05c2f758cd04c126486eac73ba72e9.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73186,https://www.iowaheritage.org/items/show/73186,"Chemical Engineering Dept.,1931","Iowa State University|Dept. of Chemical and Biological Engineering","At the center of the photograph is a brick structure enclosed by a metal frame on wheels. The man on the left is operating a switch and there are pipes leading from the structure into two oil drums on the right.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Arnold, Iowa State University",11-04-M.ChemEng.839-02-03,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1931-05-29|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 15.3 x 19.4 cm",,Image|Image,11-04-M.ChemEng.839-02-03|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e3e881af9b0e48fc5811ad004eef493.jpg,"Remote Item",,1,0
