 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99893,http://www.iowaheritage.org/items/show/99893,"Louisa County Soil and Water Conservation District binder, 1978 - 2007","Louisa County Soil and Water Conservation District","Binder created by Louisa County Soil and Water Conservation District comprised of news clippings, press releases, notes, and other commemorative material. (236)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1978-2007,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Binder_5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Annual Report,75th Anniversary,Al Ourth,Alissa Dickey,Annual Report,Bean Field,Beka Hall,Beth Black,Bill Helming,Blake Titterington,Certificate of Appreciation,Cole Titterington,Columbus Community School,Cost Share,Daren Folkmann,Des Moines Register,Detra Dettman-Easler,Dr. Val Farmer,Dylan Titterington,Earth Team Volunteer Program,ECP,Ed Allworth,EWRP,FFA,Field Day,Filter Strips,Flood - 1993,Flood Damage,Flooding,Governor Branstad,Halloween Hike,Hoover Nature Trail,Horseshoe Bend Division,In The Children's Hands,Indian Slough,Iowa 99 Bridge,Iowa Association of Soil Conservation Commissioners,Iowa Farmer Today,Iowa River,Iowa Rural Concern,Jack Reif.,Janet Williams,Jarrett Ball,Jason Yakle,Jeanette Windgarden,John Metclaf,Joshua Young,Joy Neubauer,Julie Boline,Julie Ohde,Kasi Klein,Kathy Dice,Keck Memorial Library,Keith Allen,Kevin Karr,Kim and Sandra Hewitt,Kit Spangler,Laura Souer,Lee Rowdybush,Leland Roudybush,Levee,Levee District 8,Livestock,Llewann Bryant,Lloyd Meyerholz,Louisa County Extension,Louisa County Soil and Water Conservation District,Mark Twain National Wildlife Refuge,Memorial,Mental Health,Monte Sesker,Nate Heyes,Nate Stover,National Wetland Month,Norman Stone,Partners for Wildlife,Partners for Wildlife Program,Peggy Hunt,Practical Farmers of Iowa,Prairie Restoration,REAP,Regional Tile Installation Field Day,Rich Siegle,Rodrigo Montoya,Ron Wagler,Scholarship,Sean Allworth,Sherri Hartson,Shrub,Soil District Scholarship,Soil Doctor,Soil Survey,Sue Julison,Sunny Parkhurst,Survey,Tawsha Wright,Thank You,The HawkEye,Thomas Utter,Tree Planting,Tree Seedlings,Turnip,United States Senate,USDA Soil Conservation Service,Virginia Grove,Wapello Community School,Wapello FFA,Wapello Field Office,Warren Kemper,Water Quality,Wetland,Wetlands for Iowa,Wildlife Habitat Incentives Program,Wildlife Refuge,WRP",http://www.iowaheritage.org/files/original/b0fab3bb0f2feeeab5a52f25a84f8d0a.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
99914,http://www.iowaheritage.org/items/show/99914,"Louisa County commissioners contractors meeting, 2005","Louisa County Soil and Water Conservation District","Color images of unidentified people gathering for a Louisa SWCD commissioners contractors meeting. (6)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",2005,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contractors_Meeting_#1_2005_001|Contractors_Meeting_#2_2005_002|Contractors_Meeting_#3_2005_003|Commissioners_Contractors_Meeting_2005001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Contractors,Louisa County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/9e036b3e2a643e06ae2e3be07da57c45.jpg,http://www.iowaheritage.org/files/original/f4f87f14541840481fb5617b3c2cd96f.jpg,http://www.iowaheritage.org/files/original/e89fb5c6f09444034cc62cde767b0152.jpg,http://www.iowaheritage.org/files/original/52d2860200d09a444dacbce1fe5f731d.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99915,http://www.iowaheritage.org/items/show/99915,"Contoured cornfield with farm in background","Louisa County Soil and Water Conservation District |Agriculture ","Color image of a contoured cornfield with a farm in the background.","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cornfield_with_farm_in_the_Background_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Crop,Cornfield,Louisa County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/dd8064d58860673d04d48365c51463f6.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99916,http://www.iowaheritage.org/items/show/99916,"Unidentified farmer on his farmland with family","Louisa County Soil and Water Conservation District|Farmer","Color images of an unidentified farmer standing with spouse and a young child. Other images have farmer standing near wild grasses as well as a large shrub. (5)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Couple_with_grand_daughter_#1_|Couple_with_grand_daughter_#2|Couple_with_grand_daughter_#3|Couple_with_grand_daughter_#4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer,Louisa County Soil and Water Conservation District,Shrub","http://www.iowaheritage.org/files/original/912b78a6c9a403e731f3ad585c22fe0a.JPG,http://www.iowaheritage.org/files/original/3c3601bcfb1bc3329735e841c76e922a.JPG,http://www.iowaheritage.org/files/original/c487ced8bdb736a23463f2d0f8d5e8f3.JPG,http://www.iowaheritage.org/files/original/c2d918e2ceb19ef48e1090d5cced432e.JPG","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99917,http://www.iowaheritage.org/items/show/99917,"Unidentified couple with windbreak background","Louisa County Soil and Water Conservation District |Windbreak","Color images of an unidentified couple standing with a mature windbreak in the background. (4)","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Couple_with_Windbreak_background_#6_|Couple_with_Windbreak_background_|Couple_with_Windbreak_background_#3_|Couple_with_Windbreak_background_#4_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County Soil and Water Conservation District,Windbreak","http://www.iowaheritage.org/files/original/f324aab461b3a4bd07db0804c6ee95e8.jpg,http://www.iowaheritage.org/files/original/76a4bc5394c54ac69372b2bfe49cc548.jpg,http://www.iowaheritage.org/files/original/b646dc2529aa9a166a7a8c0dce303bf0.jpg,http://www.iowaheritage.org/files/original/e02b5473c41331f74941fc51a86b8e29.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99918,http://www.iowaheritage.org/items/show/99918,"Unidentified person in bean field ","Louisa County Soil and Water Conservation District","Unidentified person in bean field holding dried corn stalks. ","Louisa County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmer_in_Bean_Field|Farmer_in_bean_field_#3_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bean Field,Louisa County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/a968f81406977572b800113e4b574637.jpg,http://www.iowaheritage.org/files/original/ed9f72bc7eaa1a4d1b530108714ad5d8.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99919,http://www.iowaheritage.org/items/show/99919,"Unidentified couple in pasture land","Louisa County Soil and Water Conservation District ","Color images of unidentified couple posing in pasture land. (2)","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sch and hayes 006|sch and hayes 007|sch and hayes 009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County Soil and Water Conservation District,Pasture","http://www.iowaheritage.org/files/original/96e298f70580fcb033ea8a1c14d9e961.jpg,http://www.iowaheritage.org/files/original/836eed8df0610d92867d73a11a94531f.jpg,http://www.iowaheritage.org/files/original/f4f2819014cbdabecaa074e8bc7f5007.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99920,http://www.iowaheritage.org/items/show/99920,"Louisa County SWCD commissioners planting trees at fairgrounds, 2006","Louisa County Soil and Water Conservation District |Tree Planting","Color images of Louisa County SWCD commissioners planting trees at fairgrounds. ","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",2006,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SWCD_Commission_Planting_Trees_at_Fairgrounds_#1_2006_001|SWCD_Commission_Planting_Trees_at_Fairgrounds_#2_2006_002|SWCD_Commission_Planting_Trees_at_Fairgrounds_#3_2006_003|SWCD_Commission_Planting_Trees_at_Fairgrounds_#4_2006_004|SWCD_Commission_Planting_Trees_at_Fairgrounds_#5_2006_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Louisa County Soil and Water Conservation District,Tree Planting","http://www.iowaheritage.org/files/original/d44ae743c52f4c2436ecc306d24b4fff.jpg,http://www.iowaheritage.org/files/original/275e5585821eb528f9da60a669033a7f.jpg,http://www.iowaheritage.org/files/original/e87f503c0bdcaccbcc84c676f4c8eda3.jpg,http://www.iowaheritage.org/files/original/260c8e056b21928c7845797a81aece5c.jpg,http://www.iowaheritage.org/files/original/11d111ee46c91e7e98960de62ff6d1df.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99921,http://www.iowaheritage.org/items/show/99921,"Louisa County SWCD conservation tour, 2005","Louisa County Soil and Water Conservation District |Conservation Tour","Color images of unidentified people attending a conservation tour hosted by Louisa County SWCD. (10)","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",2005-05-14,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SWCD_Convservation_Tour_#1_2005_001|SWCD_Convservation_Tour_#2_2005_001|SWCD_Convservation_Tour_#3_2005_001|SWCD_Convservation_Tour_#4_2005_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Tour,Louisa County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/c9c02a3f0ed8b76d4e80d4e3b626e197.jpg,http://www.iowaheritage.org/files/original/e7f4549afebe7e564e3290e31a5b974a.jpg,http://www.iowaheritage.org/files/original/261ec41ee14747adc5ff4b8d745d929c.jpg,http://www.iowaheritage.org/files/original/4891f78c7bccc8599b635e7056519d5c.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99930,http://www.iowaheritage.org/items/show/99930,"Poster contest winner with family, 2005","Louisa County Soil and Water Conservation District |Conservation Poster Contest ","Color image of unidentified poster contest winner posing with family. ","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",2005-04-28,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SWCD_Poster_Contest_Winners_2005001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Poster Contest,Louisa County Soil and Water Conservation District,Poster Contest",http://www.iowaheritage.org/files/original/132678008392f873f0694a5dfb81d7fc.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
