 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79459,http://www.iowaheritage.org/items/show/79459,"William L. Pearson","Penn College|William Penn College|William Penn University","Professor of German and French from 1887-1891, and Professor of Biblical Literature and Eigesis from 1891-1906.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1887-1906?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 11|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f210fed644008e1c86051347364eaaaa.jpg,"Remote Item","Penn Faculty and Staff",1,0
79465,http://www.iowaheritage.org/items/show/79465,"William B. Morgan","Penn College|William Penn College|William Penn University","Professor of Math and Astronomy 1876-1883, and President of Penn College 1877-1879.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1876-83?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 12|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7295534d82923519151977291d89bc67.jpg,"Remote Item","Penn Faculty and Staff",1,0
79429,http://www.iowaheritage.org/items/show/79429,"William B. Morgan","Penn College|William Penn College|William Penn University","William Morgan was a Professor of Math and Astronomy from 1876-83, and President of Penn College from 1877-79.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1876-83?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 4|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d85e4865833b92589f2fd976040d836b.jpg,"Remote Item","Penn Faculty and Staff",1,0
79766,http://www.iowaheritage.org/items/show/79766,"Wilcox Library","Penn College|William Penn College|William Penn University","Wilcox Library assistants, Nina Schooley, Deloris Van Reese, Mabel Howell, and Helen Williams.",,"Box 10","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#98|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,60"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/de5014f63b93ed19a4d79dd03562aca3.jpg,"Remote Item","Penn Faculty and Staff",1,0
79414,http://www.iowaheritage.org/items/show/79414,"W.S. Windle","Penn College|William Penn College|William Penn University","W.S. Windle was a Professor of Biology and Geology from 1893-97 and 1911-14",,"Box 10","William Penn University; Wilcox Library Digital Archives",1915,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 2|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/484a5e2c4e8b76af2dbf7d5115290a37.jpg,"Remote Item","Penn Faculty and Staff",1,0
79760,http://www.iowaheritage.org/items/show/79760,"Student Center","Penn College|William Penn College|William Penn University|Atkins Memorial Union","Dr.Shultze, Academic Dean, and Harold Case, Director of Public Relations, having dinner in the Student Center",,"Box 10","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#96|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,59",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,59"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4f8073b5044dba4fcf78fadfaf090f23.jpg,"Remote Item","Penn Faculty and Staff",1,0
79738,http://www.iowaheritage.org/items/show/79738,"Student Center","Penn College|William Penn College|William Penn University","Blanche De Reus, Verna Ensz, and Mildred Cooper. 1968 Student Center personnell.",,"Box 10","William Penn University. Wilcox Library Archives",1968,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#92|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e5ca437886dad7794fbd760c91466cbd.jpg,"Remote Item","Penn Faculty and Staff",1,0
79448,http://www.iowaheritage.org/items/show/79448,"Stephen M. Hadley","Penn College|William Penn College|William Penn University","Professor of Mathematics 1887-92, 93-02, and 03-30; Registrar 1896-06; Dean of College 1908-30; and Acting President 1917-18.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1897,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 8|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/05149db926c5a442d60c2d5ea46e1ca1.jpg,"Remote Item","Penn Faculty and Staff",1,0
79471,http://www.iowaheritage.org/items/show/79471,"Rosa Lewis","Penn College|William Penn College|William Penn University","Rosa Lewis center and seated. Professor of History 1882-1899, Professor of English Literature 1882-1929, Librarian 1890-1917, Dean of Women 1918-1925, and Secretary of Faculty 1882-1928.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1918-25?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 13|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,10"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3e3ea3a68993843794e86bf49b67e56f.jpg,"Remote Item","Penn Faculty and Staff",1,0
79755,http://www.iowaheritage.org/items/show/79755,"Print Shop","Penn College|William Penn College|William Penn University","Mr. Nesbitt and student, Roger Baskerville, in the Penn Hall print shop.",,"Box 10","William Penn University. Wilcox Library Archives",1968?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#95|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,58",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,58"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1e06987979d6437319e6ee92c39a2ec5.jpg,"Remote Item","Penn Faculty and Staff",1,0
