 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64489,http://www.iowaheritage.org/items/show/64489,"I don't remember a tunnel?","Roads|United States|Holes|1990-2000|Highways|Maintenance|Repairs|Automobiles|Transportation|Tunnels|Automobile drivers|Automobiles|Men|Children|Rocks|Signs|Roads|Springs","Highways; Rough roads; Bumps","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1997-09-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-970918|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/327"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/146b6bea8be0a4d8045165315fe946a3.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64599,http://www.iowaheritage.org/items/show/64599,"Federal transportation funding","Presidents|Bush, George, 1924-|United States|Presidents|1990-2000|Promises|States|Budgets|Budgets -- United States|Transportation|Funding|Hammers|Signs|Roads|Highway signs|Highways|Automobiles|People|Birds","Road closed; States; What'd that sign say?; I think it said, ""Read my lips""","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9003xx 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/437",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/437"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/198d490f8ec7adbb9e798ee971f4ca0b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
69389,http://www.iowaheritage.org/items/show/69389,"Letter delivered by Billy Robinson","Letters|Letter carriers|Air mail service|Aviation|Transportation","Photostatic copy of original letter delivered by Billy Robinson on his famous cross country flight from Des Moines to Kentland, Indiana on October 17, 1914. Letter is addressed to Mr. L.A. (Dr. Louis) Hopkins, Chicago, Illinois, brother of the famous Harry Hopkins. In this flight, Robinson set a record for continuous flight which stood for several years. ",unknown,,,1914,"Smith, Robert D.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm",,"1 photograph : b&w ; 21 x 26 cm; jpeg. ",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives","Billy Robinson Collection","Contact Grinnell Public Library http://www.grinnell.lib.ia.us",airmail-letter,"Finding Aid - Collection 25, Box 2 ","May 3, 2004 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b65a98d445c001ab5ee34fc59ff0ac51.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69390,http://www.iowaheritage.org/items/show/69390,"Billy Robinson piloting his monoplane","Robinson, Billy, 1884-1916Air pilots -- Iowa -- GrinnellAirplanes|Aviation|Transportation","Billy Robinson in his monoplane with radial engine and parasol-type wings. On October 17, 1914, Robinson set a new American record in his plane for a non-stop flight, flying 370 miles in four hours, 44 minutes, from Des Moines to Kentland, Ind., carrying mail in what may have been the second authorized mail delivery in the United States. (Description taken from Grinnell Then and Now, a Grinnell Herald-Register publication)","Child Art Rooms (Grinnell, Ia.)",,,"ca. 1915","Smith, Robert D."," 	This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm",,"1 photograph : b&w ; 12 x 17 cm. ; jpeg",,"still image; studio portraits",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives","Billy Robinson Collection","Contact Grinnell Public Library http://www.grinnell.lib.ia.us",aeroplane6,"Finding Aid: 	Collection 25, Box 2 ","May 3, 2004 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/84fe319d43dfd389635949d9e7afcb34.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69391,http://www.iowaheritage.org/items/show/69391,"Billy Robinson's airplane",Airplanes|Aviation|Transportation,"Photograph of Billy Robinson's airplane, a single engine monoplane. ",unknown,,,"ca. 1915","Smith, Robert D.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm",,"1 photograph : b&w ; 13 x 18 cm. ",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives","Billy Robinson Collection",,aeroplane16,"Finding Aid 	Collection 25, Box 2 ","May 3, 2004 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b135e9a1e2beee78208aa21dbc78ff79.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69393,http://www.iowaheritage.org/items/show/69393,Monoplane,Airplanes|Aviation|Transportation,"Postcard of Billy Robinson's monoplane positioned on grass airstrip ; open cockpit, with wire structure supporting wings. ",Unknown,,,"ca. 1915","Smith, Robert D.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm",,"1 postcard : b&w ; 9 x 14 cm. ",,"Still image; postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives ","Billy Robinson Collection","Contact Grinnell Public Library http://www.grinnell.lib.ia.us  ","aeroplane12 ","Finding Aid - Collection 25, Box 2  ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/acd093fa307e7b7a0c38a3228b27aea7.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69394,http://www.iowaheritage.org/items/show/69394,"Billy Robinson with Mac Crutchfield ","Robinson, Billy, 1884-1916Airplanes|Tents|Air pilots -- Iowa -- Grinnell|Aviation|Transportation","Billy Robinson, early Grinnell (Iowa) aviator in center of photograph. Mac Crutchfield at right. Person at left is unknown ",Unknown,,,"ca. 1915  ","Smith, Robert D.  ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm ",,"Description  1 postcard : b&w ; 9 x 24 cm.  ",,"Still image; Postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution","Grinnell Public Library Archives ","Billy Robinson Collection ","Contact Grinnell Public Library http://www.grinnell.lib.ia.us","aeroplane2 ","Finding Aid - Collection 25, Box 2  ","May 3, 2004 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ef62a13e53b5e2139a046d28042bb059.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69395,http://www.iowaheritage.org/items/show/69395,"Billy Robinson's monoplane, sideview ","Airplanes|Aviation|Transportation|Grinnell Aeroplane Company (Grinnell, Ia.)","Side view of Billy Robinson's monoplane. Tail has ""The Grinnell Aeroplane Company Iowa"" written on it.  ",Unknown,,,"ca. 1915","Smith, Robert D","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm ",,"1 photograph : b&w ; 20 x 25 cm. ",," Still image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives ","Billy Robinson Collection ",,"aeroplane23 ","Finding Aid - Collection 25, Box 2  ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/57d134959488f9afec3f0ee72110a0d7.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69396,http://www.iowaheritage.org/items/show/69396," Airplane in field with burning haystack  ","Stacks (Hay, grain, etc.)|Airplanes|Aviation|Transportation"," Man in white clothing is Mac Crutchfield. They are burning the haystack to remove it from the airfield.  ",Unknown,,,"ca. 1915 ","Smith, Robert D.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm",,"1 postcard : b&w ; 9 x 24 cm.",,"Still image; postcard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution","Grinnell Public Library Archives ","Billy Robinson Collection","Contact Grinnell Public Library http://www.grinnell.lib.ia.us ","aeroplane1 ","Finding Aid - Collection 25, Box 2  ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/381abf7744c555cfb5e65e2a04ac56dd.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
69398,http://www.iowaheritage.org/items/show/69398,"Billy Robinson in biplane","Airplanes|Aviation|Transportation|Robinson, Billy, 1884-1916|Air pilots -- Iowa -- Grinnell","Billy Robinson piloting biplane while other men refuel. Location: Lachine, Canada on October 8, 1913. Wheel base of airplane is on skids. Fuel cans nearby. ",Unknown,,,1913-10-08,"Smith, Robert D.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm",,"1 photograph : b&w ; 20 x 26 cm. ",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"150 dpi resolution ","Grinnell Public Library Archives","Billy Robinson Collection","Contact Grinnell Public Library http://www.grinnell.lib.ia.us",Robinson-in-aeroplane,"Finding Aid -	Collection 25, Box 2 ","May 3, 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f74a7bf9b5032b528eeacce21b15517f.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
