 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97103,https://www.iowaheritage.org/items/show/97103,"Windbreak on A.J. Fliss's Farmstead.","Dickinson County Soil and Water Conservation District ","Windbreak on A.J. Fliss's farmstead in Milford Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Fliss_Windbreak_01.jpeg|DickinsonSWCD_Fliss_Windbreak_02.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J. Fliss,Dickinson County,Milford Township,Soil and Water Conservation,Windbreak","https://www.iowaheritage.org/files/original/4ed17ab52db4b56b2d4a1acf9dd57582.jpg,https://www.iowaheritage.org/files/original/931c201cff92b226963ff6f7b519da1a.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97216,https://www.iowaheritage.org/items/show/97216,"Annual report, 1975","Annual Report - Ida County Soil and Water Conservation District|Soil and Water Conservation |Financial Report ","Newspaper published annual report for Ida County SWCD. Report offers financial report; district accomplishments; articles on windbreaks and terracing; names of commissioners and office staff. ","Ida County Pioneer Record ",,"State Library of Iowa",1975-09-11,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Ida County Soil and Water Conservation District,Terracing,Windbreak",https://www.iowaheritage.org/files/original/c6478920eafebb0c6b372f38686fa5cc.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97239,https://www.iowaheritage.org/items/show/97239,Windbreak.,"Dickinson County Soil and Water Conservation District ","Windbreak on the Dickinson County farm.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Wind_Break.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Windbreak",https://www.iowaheritage.org/files/original/f8711ef1f098d04459eaa8570975ee17.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97270,https://www.iowaheritage.org/items/show/97270,"Shelterbelt, 1999","Ida County Soil and Water Conservation District ","Color slide of a a line of trees on grassland. ","Ida County Soil and Water Conservation District |Brosius",,"State Library of Iowa",1999,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1999_Brosious_Shelterbilt_Area2_Page_1_Image_0001_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Shelterbelt,Windbreak",https://www.iowaheritage.org/files/original/fbca4e91ef04a03515df9456541f20a3.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97288,https://www.iowaheritage.org/items/show/97288,"Don Bergman Windbreak, 1995","Ida County Soil and Water Conservation District |Bergman, Don|Windbreak","A color slide of Don Bergman standing near his pine tree windbreak which was recognized with a windbreak award. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1995,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_Don_Bergman_Windbreak_Award_Pine_Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Bergman,Ida County Soil and Water Conservation District,Windbreak",https://www.iowaheritage.org/files/original/d0d036e92f96b6d80243fc35e6544258.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97367,https://www.iowaheritage.org/items/show/97367,"Don Bergman windbreak","Ida County Soil and Water Conservation District |Bergman, Don ","Color slide of two rows of young pine trees in snow on Don Bergman's land. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1977_Apr_Windbreak_76_77_Don_Bergman_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Bergman,Ida County Soil and Water Conservation District,Windbreak",https://www.iowaheritage.org/files/original/99d5c2b31bb77952d658f26f8fb586a3.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97370,https://www.iowaheritage.org/items/show/97370,"Henricksen windbreak","Ida County Soil and Water Conservation District |Henricksen, Alvie ","Color slide of spruce tree windbreak in winter on Alvie Henricksen's land. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1978,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1978_01_BH_Spruce_Alvie_Henricksen_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alvie Henricksen,Ida County Soil and Water Conservation District,Windbreak",https://www.iowaheritage.org/files/original/4838e4c37f1c8fbc3824a0ac08a537b8.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97404,https://www.iowaheritage.org/items/show/97404,Farmland,"Ida County Soil and Water Conservation District |Farmland","Color slide series of aerial views of farmland. Farming practices such as terracing, strip farming, and windbreaks are evident. (7)","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aerial_slides_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Ida County Soil and Water Conservation District,Terrace Systems,Windbreak",https://www.iowaheritage.org/files/original/743ee66eebc178df932998dcfd6ca9c3.pdf,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97405,https://www.iowaheritage.org/items/show/97405,"Dale Meyer windbreak","Ida County Soil and Water Conservation District |Meyer, Dale |Windbreak","Color slides of rows of pine and shrubs in winter on Dale Meyer's land. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996_iSnowy_Field_Fence_Scrub_Trees_Dale_Meyermg20191007_18141110_Page_1_Image_0001|1996_Pine_and_Scrub_Trees_Snow_Dale_Meyer_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dale Meyer,Ida County Soil and Water Conservation District,Windbreak","https://www.iowaheritage.org/files/original/3ec55cfec6be292ef741ae15b03743a2.jpg,https://www.iowaheritage.org/files/original/106fdd33a77d88620fe5520f80b1ac1b.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97449,https://www.iowaheritage.org/items/show/97449,"Windbreak near cornfield","Hardin County Soil and Water Conservation District ","B&W photo of rows of evergreen near cornfield on D. Martin (W. Meier) land. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_005_Page_01_Image_0001|Hardin_Co_Photographs_20191126_005_Page_02_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. Martin,Hardin County Soil and Water Conservation District,Windbreak","https://www.iowaheritage.org/files/original/afd991a222378b82416e988e36929f9c.jpg,https://www.iowaheritage.org/files/original/a52b0fad04903c7b5911312b15fd10f5.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
