 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69081,https://www.iowaheritage.org/items/show/69081,"Barbara, Percheron mare, 1931","Iowa State University|Dept. of Animal Science|Horses","A Percheron mare, Barbara is standing beside a man holding her bridle.  The horse's posterior and side are prominent in this view.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.622-5-7","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.0 x 15.2 cm",,"Image (color)|Image",9-11-N.AnimalScience.622-5-7|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/849e99919ff7781798ef295b6d3e76eb.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73575,https://www.iowaheritage.org/items/show/73575,"Barbara, yearling Percheron draft horse filly, 1931","Iowa State University|Dept. of Animal Science|Horses|Barbara (Draft horse)|Percheron horse|Draft horses|","A handler with the black yearling Percheron draft horse filly ""Barbara"" (American Percheron stud book number 205590; sired by Oak Forest Hickory, out of Black Beatrice). She was foaled on April 4, 1930. Her sire was considered to be one of the premiere Percheron stallions in the United States during this period, known for his fine conformation. In this photograph, ""Barbara"" is shown to be an upstanding filly with the same ""breedy"" look as her sire.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.662-5-7","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph|20.0 x 15.2 cm",,"Image (color)|Image",9-11-N.AnimalScience.662-5-7|https://digitalcollections.lib.iastate.edu/,"1930s;|United States -- Iowa -- Ames -- Iowa State University;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1666ecc2865f6b961833707840f39cd0.jpg,"Remote Item",,1,0
73569,https://www.iowaheritage.org/items/show/73569,"Barnett, Percheron draft horse stallion, 1931","Iowa State University|Dept. of Animal Science|Horses|Percheron horse|Draft horses|Barns|Barnett (Draft horse)|","The black Percheron draft horse stallion, ""Barnett"", foaled April 25, 1927..'(American Percheron stud book registration number 205134; sired by Bacarat, out of Black Jane) as a 4 year old during the time that he was owned by Iowa State College (University). Purchased in February of 1931 by J.G. Hanmer, farm superintendent at the time, he was subsequently sold to the University of Alberta animal husbandry department. A large horse, he weighed over 2200 pounds when this photograph by the horse barn was taken in April of 1931.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.662-5-1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph|11.7 x 8.9 cm",,"Image (color)|Image",9-11-N.AnimalScience.662-5-1|https://digitalcollections.lib.iastate.edu/,"1930s;|United States -- Iowa -- Ames -- Iowa State University -- Horse barn;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fca9d0d29c7e987b44f901cf2049b1f.jpg,"Remote Item",,1,0
73573,https://www.iowaheritage.org/items/show/73573,"Belgian draft horse mare, 1931","Iowa State University|Dept. of Animal Science|Horses|Belgian draft horse|Draft horses|","A handler with a chestnut Belgian draft horse mare of unknown name and age. The horse is pictured with a braided tail and leather show bridle with a snaffle bit. An Iowa State University horse barn appears in the background.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.662-5-5","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph|20.0 x 15.2 cm",,"Image (color)|Image",9-11-N.AnimalScience.662-5-5|https://digitalcollections.lib.iastate.edu/,"1930s;|United States -- Iowa -- Ames -- Iowa State University -- Horse barn;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d0fcdae1385861310c8a5725b25f4f2.jpg,"Remote Item",,1,0
73561,https://www.iowaheritage.org/items/show/73561,"Belgian draft horse, 1930","Iowa State University|Dept. of Animal Science|Horses|Belgian draft horse|Draft horses|Horse boarding facilities|Barns|","A handler posing a chestnut yearling Belgian draft horse with a blonde, unbraided mane and tail. They are standing in front of Iowa State (College) University Horse Barn 2, which has housed horses on campus since its construction between 1923 and 1926. Its U-shaped design with gambrel style roof, numerous gabled and shed dormers, box and tie stalls on wood block floors, is largely in original condition today.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.662-3-6","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930|2006-09-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph|20.6 x 15.6 cm",,"Image (color)|Image",9-11-N.AnimalScience.662-3-6|https://digitalcollections.lib.iastate.edu/,"1930s;|United States -- Iowa -- Ames -- Iowa State University -- Horse barn 2;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b033072128a3c18ec567d86ba22e7303.jpg,"Remote Item",,1,0
73580,https://www.iowaheritage.org/items/show/73580,"Belgian draft horse, 1931","Iowa State University|Dept. of Animal Science|Horses|Belgian draft horse|Draft horses|","A handler posing a mature chestnut colored Belgian draft horse of unknown name and age. The horse is fitted with a leather bridle and snaffle bit, and has a braided tail.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.662-6-4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph|20.0 x 15.2 cm",,"Image (color)|Image",9-11-N.AnimalScience.662-6-4|https://digitalcollections.lib.iastate.edu/,"1930s;|United States -- Iowa -- Ames -- Iowa State University -- Horse barn;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c957ba67c4d8c4023cd4431f8c5151b.jpg,"Remote Item",,1,0
73578,https://www.iowaheritage.org/items/show/73578,"Belgian draft horses, 1931","Iowa State University|Dept. of Animal Science|Horses|Belgian draft horse|Draft horses|","A ""get of sire"" or ""get of dam"" quartet of mature Belgian draft horses of unknown names and ages. The two horses on the left in the photograph are roan in color, while the two horses on the right are chestnut in color. The horses are fitted with leather bridles and braided tails.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.662-6-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph|23.5 x 18.7 cm",,"Image (color)|Image",9-11-N.AnimalScience.662-6-2|https://digitalcollections.lib.iastate.edu/,"1930s;|United States -- Iowa -- Ames -- Iowa State University;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7724123584e02d071da8e303f572eef2.jpg,"Remote Item",,1,0
73579,https://www.iowaheritage.org/items/show/73579,"Belgian draft horses, 1931","Iowa State University|Dept. of Animal Science|Horses|Draft horses|Belgian draft horse|","A ""get of sire"" or ""get of dam"" quartet of mature Belgian draft horses of unknown names and ages. The two horses on the left in the photograph are roan in color, while the two horses on the right are chestnut in color. The horses are fitted with leather bridles and braided tails.|The Department of Animal Husbandry was established in 1898. At that time, the department had five breeds of horses, six breeds of cattle, seven breeds of sheep, and breeds of swine used for classes and research in breeding and feeding. Also in 1898, students in the Animal Husbandry participated in the first intercollegiate livestock judging contest at the Trans-Mississippi Exposition in Omaha, Nebraska.  Throughout the 20th century, the curriculum has focused on animal breeding and nutrition, meat and milk production, and pork, poultry, beef, dairy, sheep and equine systems management. The name of the Department was changed of the Department of Animal Science in 1962.  The Department of Poultry Science merged with the Department in 1971.","Iowa State University","RS 9/11/N.AnimalScience.662-6-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1931|2006-09-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph|20.0 x 15.2 cm",,"Image (color)|Image",9-11-N.AnimalScience.662-6-3|https://digitalcollections.lib.iastate.edu/,"1930s;|United States -- Iowa -- Ames -- Iowa State University;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4fc526c2edc66140b98bda8fde57fdc5.jpg,"Remote Item",,1,0