 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
21724,http://www.iowaheritage.org/items/show/21724,"Writer Anita Loos seeks 'bright girl'|Register (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of screen writer Anita Loos accompanies article.",,,"State Historical Society of Iowa, Iowa City","1942-07-21|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-04",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 645,774 bytes|1 clipping : b&w ; 18 x 20 cm.",eng,"Still image; Text; Clippings",1942-07-21-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/248907c6e3564ae361dba19bd630ffdc.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
23344,http://www.iowaheritage.org/items/show/23344,"Writer-actress, 23, to get commission|Tribune (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of WAAC Becky White accompanies article.",,,"State Historical Society of Iowa, Iowa City","1942-12-28|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-08-01",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 15 x 10 cm.",eng,"Still image; Text; Clippings",1942-12-28-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3d3613eba02aece803040f4c42f5d02b.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21265,http://www.iowaheritage.org/items/show/21265,"Writes letter from displaced persons camp in Germany|Press (Osage, Iowa)|Displaced Persons","World War, 1939-1945 -- Refugees -- United States -- Iowa -- Osage|United States -- Iowa -- Mitchell County -- Osage|World War II",,,,"State Historical Society of Iowa, Iowa City","1948-06-03|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-03-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 293,522 bytes|1 clipping : b&w ; 15 x 6 cm.",eng,"Text; Clippings",1948-06-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/94b5bdac8caedd7e16c1af97e11e873e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
25571,http://www.iowaheritage.org/items/show/25571,"Writing a serious novel of patriotism in WAAC|Oscar Schisgall, New York, N. Y., author of numerous magazine serial stories and novels, is in Des Moines to begin work on a book about the women's army auxiliary corps|Morning Register (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of Oscar Schisgall accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-06-10|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-05-31",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 18 x 10 cm.",eng,"Text; Clippings; Still Image",1943-06-10-12.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0d3223a35673dbfae7ecce1dfd229ce3.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
23497,http://www.iowaheritage.org/items/show/23497,"Y. W. here to arrange Waves social events|Courier (Waterloo, Iowa)|Women's military activity","United States. Naval Reserve. Women's Reserve|United States -- Iowa -- Black Hawk County -- Cedar Falls|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Cedar Falls",,,,"State Historical Society of Iowa, Iowa City","1943-01-10|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-09-15",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 10 x 5 cm.",eng,"Text; Clippings",1943-01-10-04.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a994a334ca4548dd7c2d276bf3223477.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21186,http://www.iowaheritage.org/items/show/21186,"Yanks object to coddling Krauts|Independent (Hawarden, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States|World War II|Prisoners of war -- Germany|Prisoners of war -- Italy",,,,"State Historical Society of Iowa, Iowa City","1944-10-26|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  415,672 bytes|1 clipping : b&w ; 24 x 12 cm.",eng,"Text; Clippings",1944-10-26-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c3ffe06f5e4c590ba7b73075bf4cca68.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
24953,http://www.iowaheritage.org/items/show/24953,"Yeoman Ethel Vessey interviewed 163 here as prospective Waves|Journal (Decorah, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Winneshiek County -- Decorah|World War II|Women soldiers -- Iowa|United States. Naval Reserve. Women's Reserve",,,,"State Historical Society of Iowa, Iowa City","1943-04-01|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-03-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 7 x 5 cm.",eng,"Text; Clippings",1943-04-01-07.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a47e5d35213e2a2e8436c4aa36c05604.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
25164,http://www.iowaheritage.org/items/show/25164,"Yeoman Ethel Vessey will be speaker|Express (West Des Moines, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|Women soldiers -- Iowa -- Fort Des Moines|United States. Naval Reserve. Women's Reserve",,,,"State Historical Society of Iowa, Iowa City","1943-04-22|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-04-16",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 10 x 6 cm",eng,"Text; Clippings",1943-04-22-10.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4a2cf62ff80be24c869d4616f16e0eb4.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
25577,http://www.iowaheritage.org/items/show/25577,"Yeoman Sanden coming here next Tuesday|Sun (Sheldon, Iowa)|Women's military activity","World War, 1939-1945 -- Participation, Female|United States -- Iowa -- O'Brien County -- Sheldon|World War II|Women soldiers -- Iowa|United States. Naval Reserve. Women's Reserve","Image of Rella Sanden accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-06-16|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-05-31",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 14 x 5 cm.",eng,"Text; Clippings; Still Image",1943-06-16-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bf7d078ad6ca104c21fe1dfd029b98e9.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
25194,http://www.iowaheritage.org/items/show/25194,"Yeoman to speak|Morning Register (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City","1943-04-25|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-04-16",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 3 x 5 cm",eng,"Text; Clippings",1943-04-25-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/968a2b005f9a638ca1b65e3f2c20feb7.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
