 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12571,https://www.iowaheritage.org/items/show/12571,"Sioux Rapids, Iowa.  CNW","Railroad stations|Chicago and North Western Railway Company|1960-1970|Buildings|Railroad signals","Single story wooden depot with garage type door and signal on pole. ""From the collection of: Ronald D. Sims, 2717 Cornell St. Des Moines, Iowa 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1966-05-01|2005-09-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",7|7,,"Still image|Photographs|jpeg",40siouxrapids01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c2e243a455b77010cfa1a3768bf88eed.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12570,https://www.iowaheritage.org/items/show/12570,"Renaissance Book - Covered|Wooden board|Historical bindings",,,"Tatum, Steven|Esser, Mark, 1963-",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",14--|1986|unknown|2007-01-19,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 22 x 16 x 4",English,"Monastic/Manuscript binding|Laced|Manuscript production|Northern continental; Southern continental|Historical prototype|Still image|jpeg",019|170924377|https://digital.lib.uiowa.edu/,"Fifteenth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/feb25973b42acf8e2236c3a5794b5168.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12569,https://www.iowaheritage.org/items/show/12569,"Linn Grove, IA. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Buena Vista County -- Linn Grove|1950-1960|Buildings|Railroad signals","Large wooden, barn-like depot with signal on pole next to it.",unknown,,"The University of Iowa Libraries Special Collections: http://www.lib.uiowa.edu/spec-coll/",1952-05|2005-09-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",7|13,,"Still image|Photographs|jpeg",40linngrove01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e32a60dd0069560cfe77a1cc9781aea.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12568,https://www.iowaheritage.org/items/show/12568,"Renaissance book structure - uncovered|Wooden board|Historical bindings",,,"Tatum, Steven|Esser, Mark, 1963-",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","14--, 15--|1985|unknown|2007-01-18",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 22 x 16 x 3",English,"Monastic/Manuscript binding|Laced|Manuscript production; Letterpress trade|Northern continental; Southern continental; English/Irish|Cutaway/Teaching; Historical prototype|Still image|jpeg",018|170924377|https://digital.lib.uiowa.edu/,"Fifteenth century, A.D.; Sixteenth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21c40f71e88db5830b450f76c5feb425.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12567,https://www.iowaheritage.org/items/show/12567,"Alta, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Buena Vista County -- Alta|1950-1960|Buildings|Grain elevators|Railroad signals","Single story depot with signal on tall pole next to depot and grain elevators behind the depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1952-08|2005-09-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",7|9,,"Still image|Photographs|jpeg",40alta01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c1ea80e8d1774c03bd5e883b5e54e488.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12566,https://www.iowaheritage.org/items/show/12566,"Early account book|Long stitch|Historical bindings",,,"Tatum, Steven|Frost, Gary",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","-8--, -9--, 10--, 11--, 12--, 13--, 14--, 15--|2001|2001|2007-01-18",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 22 x 15 x 5",English,"Stationers'/Account binding|Wrapper|Stationary trade|Northern continental; Southern continental|Historical prototype|Still image|jpeg",017|170924377|https://digital.lib.uiowa.edu/,"Ninth century, A.D.; Tenth century, A.D.; Eleventh century, A.D.; Twelfth century, A.D.; Thirteenth century, A.D.; Fourteenth century, A.D.; Fifteenth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/553f7e93d270d11ef4a31240a8f52dc9.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12565,https://www.iowaheritage.org/items/show/12565,"Albert City, Iowa. MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Buena Vista County -- Albert City|1970-1980|Buildings","Two story, wooden depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1971-09-12|2005-09-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|12,,"Still image|Photographs|jpeg",40albertcity01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9950bb65d34c54561302c1afcbea6405.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12564,https://www.iowaheritage.org/items/show/12564,"Ethiopian with coptic endbands|Link stitch|Historical bindings",,,"Tatum, Steven|Esser, Mark, 1963-",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","----, -1--, -2--, -3--,-4--, -5--, -6--, -7--|unknown|unknown|2007-01-18",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 18 x 13 x 2",English,"Early codex binding|Manuscript production|African sectarian|Historical prototype|Still image|jpeg",016|170924377|https://digital.lib.uiowa.edu/,"First century, A.D.; Second century, A.D.; Third century, A.D.; Fourth century, A.D.; Fifth century, A.D.; Sixth century, A.D.; Seventh century, A.D.; Eighth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/74161f2869b399e5645d4f3a3df542c9.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12563,https://www.iowaheritage.org/items/show/12563,"Jesup, Iowa. CC and P","Railroad stations|United States -- Iowa -- Buchanan County -- Jesup|1990-2000|Buildings","Pole with sign for Jesup.  Cluster of buildings on opposite side of tracks. ""Looks W. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-01-13|2005-09-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",13|9,,"Still image|Photographs|jpeg",40jesup02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bd10e9a7e0ac04426b6f1adc0d239907.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12562,https://www.iowaheritage.org/items/show/12562,"Multi-Quire codex, Egypt|Link stitch; Wooden board|Historical bindings",,,"Tatum, Steven|Anthony, William, 1926-1989",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","----, -1--, -2--, -3--, -4--, -5--, -6--, -7--|unknown|unknown|2007-01-18",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 17 x 13 x 3 cm",English,"Early codex binding|Other|Early scribal|African sectarian|Replica/Facsimile; Historical prototype|Still image|jpeg",014|iowa/ericvoss|170924377|https://digital.lib.uiowa.edu/,"First century, A.D.; Second century, A.D.; Third century, A.D.; Fourth century, A.D.; Fifth century, A.D.; Sixth century, A.D.; Seventh century, A.D.; Eighth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ea9798a94810ba2c5f51b7ff1219632.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
