 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64504,https://www.iowaheritage.org/items/show/64504,"So far we've tried giving 'em away, and letting people hunt 'em, got any other ideas?","Farmers|United States|Farmers|1990-2000|Farming|Hogs|Agriculture -- Economic aspects|Markets|Animals|Livestock|Pigs|Girls|Christmas trees|Christmas presents","How 'bout we sell 'em as pets; I was kind of hoping for a puppy","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1998-12-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-981220|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/342"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2dfad4b26b4545449a0efcb73cb40d54.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
79077,https://www.iowaheritage.org/items/show/79077,"Southern Iowa Fair, Livestock Pavilion Construction in 1917, Oskaloosa","Southern Iowa Fair|Oskaloosa|Iowa|Mahaska County|Livestock|Pavilion|Construction|Early 20th Century","Pictured here is the construction of the livestock pavilion at the Southern Iowa Fair in Oskaloosa, Iowa in 1917.  The livestock pavilion was designed and built by building contractor P.W. Sparks.  The pavilion was eventually finished by 1919.  The building was named to the National Register of Historic Places on April 12, 1984.  In addition to livestock shows, the building also has been used for other events over the years, including weddings.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,284",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,284"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/488f383088c364fff36c3ff0c071609c.jpg,"Remote Item","Mahaska History",1,0
79098,https://www.iowaheritage.org/items/show/79098,"Windmill in the Distance; Oskaloosa, Iowa, Circa 1930","Windmill|Energy|Windpump|Daniel Halladay|Water|Cattle|Livestock","This is an image of a windmill/windpump in the middle of a corn field in Oskaloosa, Iowa, circa 1930.  The windpump was designed by Daniel Halladay in 1854 in order to transfer water from farm wells to cattle.  At its high point, 600,000 windpumps were in operation across the United States in 1930.  A typical six foot in diameter windpump was capable of lifting 180 gallons of water per hour with a wind speed ranging from 15-20 mph.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-08-12""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,296",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,296"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ab36148d68cc5ea8a68089cca82ce6e.jpg,"Remote Item","Mahaska History",1,0
97293,https://www.iowaheritage.org/items/show/97293,"Cattle farm ","Ida County Soil and Water Conservation District |Farmland|Livestock","Series of photos of farmland with cattle and barn structures in the distance. (3)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996-02-28,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Feb_28_1996_Field_Farm_Fence_Silo1|Feb_28_1996_Field_with_Farm_Buildings_Fence|Feb_28_1996_Farm_Buildings_Cattle_in_Distance_Fence_Telephone_Pole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District,Livestock - Iowa","https://www.iowaheritage.org/files/original/99d1831f6607470ca466c321e95f7882.jpg,https://www.iowaheritage.org/files/original/ed92273a0433a58f9e4fcc7414a3e51b.jpg,https://www.iowaheritage.org/files/original/3184cd7a4e765d21f98d0ffad954c884.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97786,https://www.iowaheritage.org/items/show/97786,"Rolling farmland with livestock","Henry County Soil and Water Conservation District|Livestock","Color slide of rolling farmland with livestock in the background.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hilly_Farmland_with_Cow_Trees_Fence_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Livestock",https://www.iowaheritage.org/files/original/2e774e0e9bd9bc91ff1089f94e691164.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97842,https://www.iowaheritage.org/items/show/97842,"Agricultural progress since 1985","Monroe County|Agriculture|Livestock","Newspaper issue dedicated to recording agricultural progress in Monroe County since 1985.","The Albia Union-Republican ",,"State Library of Iowa",2000-03-30,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farm_Progress_2000_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Livestock - Iowa,Monroe County,Newspaper",https://www.iowaheritage.org/files/original/25f97419fabf87fda649acef4f6a78a9.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
98284,https://www.iowaheritage.org/items/show/98284,"Livestock on Merle Caraway farm, 1962","Jackson County Soil and Water Conservation District|Livestock|Caraway, Merle","B&W photographs of livestock on Merle Caraway farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1962_Merle_Caraway_Farm_20191212_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Livestock,Merle Caraway",https://www.iowaheritage.org/files/original/ea727c65f7f3ca29c6fd0c65f06ccc4e.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99088,https://www.iowaheritage.org/items/show/99088,"Glen Eads dairy heard grazing, 1963","Jackson County Soil and Water Conservation District|Livestock|Glen Eads","B&W photograph of Glen Eads dairy cattle grazing. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Glen_Eads_Dairy_Herd_Grazing_20191218_001|Jackson_1963_Glen_Eads_Dairy_Herd_Grazing_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glen Eads,Jackson County Soil and Water Conservation District,Livestock","https://www.iowaheritage.org/files/original/4dea0892174779fa480d6dee2507f777.jpg,https://www.iowaheritage.org/files/original/893ae981a79421fff344d53eda44fa4e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99138,https://www.iowaheritage.org/items/show/99138,"Feedlot and Diversion, 1965","Appanoose County Soil and Water Conservation District|Livestock|South Soap Creek Watershed","B&W photograph of feedlot and foothill diversion.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Feedlot_Diversion_001|Appanoose_Feedlot_Diversion_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Feedlot,Livestock,South Soap Creek Watershed","https://www.iowaheritage.org/files/original/ec0f1e89dc8dd61c68a4ca0c095245e3.jpg,https://www.iowaheritage.org/files/original/0d0fdfbd7c5b936ae2f33bb496cd9c85.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99146,https://www.iowaheritage.org/items/show/99146,"Children and gentleman with cattle","Appanoose County Soil and Water Conservation District|Children|Livestock","B&W photograph of four children and gentleman standing next to cattle.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_cattle_children_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Children,Livestock",https://www.iowaheritage.org/files/original/24e7783c34cbd2d47367a5e3d275ff00.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
