 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17086,https://www.iowaheritage.org/items/show/17086,"Owen Lattimore and women with flowers, Siberia, 1944","Women|Russians|Lattimore, Owen, 1900-1989|Russia -- Siberia -- Yenisey River|1940-1950|Wildflowers|Meadows|Rivers|Americans",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image; Text|Photographs",MSC0177|7|wal73sa-031.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24331649596b1df4d411e0aa4329f270.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17088,https://www.iowaheritage.org/items/show/17088,"Yansei River and its banks, Siberia, 1944","Rivers|Russians|Russia -- Siberia -- Yenisey River|1940-1950|Hills|Erosion|Trees|Tugboats",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image; Text|Photographs",MSC0177|7|wal73sa-032.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d351bdc900e287c89f8c9ffa3c0481c.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17090,https://www.iowaheritage.org/items/show/17090,"Collective farm and old fort, Siberia, 1944","Collective farms|Russians|Russia -- Siberia|1940-1950|Forts & fortifications|Water supply|Women|Russia -- Siberia -- Yakutsk",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image; Text|Photographs",MSC0177|7|wal73sa-033.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/299c543b016f2dd19cd06ad3d49e267f.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17092,https://www.iowaheritage.org/items/show/17092,"Farmhouse on Red Dawn collective farm, Irkutsk, Siberia, 1944","Collective farms|Russians|Russia -- Siberia -- Irkutsk|1940-1950|Farmhouses",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image; Text|Photographs",MSC0177|7|wal73sa-034.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/721af12a98cabdd8c6a6f763b83a4953.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17094,https://www.iowaheritage.org/items/show/17094,"Red Dawn collective farm, Irkutsk, Siberia, 1944","Carts & wagons|Russians|Russia -- Siberia -- Irkutsk|1940-1950|Horses|Streets|Collective farms",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image; Text|Photographs",MSC0177|7|wal73sa-036.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c2cf69b8f0264c128dbf2a773afcafa5.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17097,https://www.iowaheritage.org/items/show/17097,"Woman looking out second story window, Siberia, 1944","Women|Russians|Russia -- Siberia|1940-1950|Buildings",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|wal73sa-039.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/349686ef07493cf6180a6aa3656eb6ed.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17099,https://www.iowaheritage.org/items/show/17099,"Men and cattle, Siberia, 1944","Cattle|Americans|Wallace, Henry A. (Henry Agard), 1888-1965|Russia -- Siberia|1940-1950|Vice presidents|Men|Russians|Simmental cattle","In bottom picture, Henry Wallace inspects cow.",unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image; Text|Photographs",MSC0177|7|wal73sa-041.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1106f2836efd34b89aec58d500926b8.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17101,https://www.iowaheritage.org/items/show/17101,"Victory garden, Komsomolsk, Siberia, 1944","Victory gardens|Russians|Russia -- Siberia -- Komsomolsk|1940-1950|Digging|Shovels|Americans",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image; Text|Photographs",MSC0177|7|wal73sa-042.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c16502489445bbb7a53aa16428319808.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17121,https://www.iowaheritage.org/items/show/17121,"Asian people, Siberia, 1944",Men|Mongols|Mongolia|1940-1950|Women|Russians,,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image; Text|Photographs",MSC0177|7|wal73sa-057.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/53f9d40afe9ba505556852b4edbbd841.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17142,https://www.iowaheritage.org/items/show/17142,"Henry Wallace with air aces, Siberia, 1944","Vice presidents|Americans|Wallace, Henry A. (Henry Agard), 1888-1965|Russia -- Siberia|1940-1950|Air pilots|Russians|Kight, Richard T.|Mazuruk, Ilya P.",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image; Text|Photographs",MSC0177|7|wal73sa-001.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1b16134f62782407fdd05214c92c4c90.jpg,"Remote Item","Henry A. Wallace Collection",1,0
