 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92639,https://www.iowaheritage.org/items/show/92639,"Mary Francis Newell and Marilyn Morris ","Louisa County, Iowa ","B&W photograph of Mary Francis Newell and Marilyn Morris, each with a gift in hand. ",Unknown,,"State Library of Iowa ","Unknown ","Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mary_Francis_Newel_Marilyn_Morris001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/d29d53f2d8ca66f102d78c260524b7b7.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92637,https://www.iowaheritage.org/items/show/92637,"Long Creek, 1959","Louisa County, Iowa |Long Creek - Louisa County, Iowa ","B&W photograph of Long Creek and a bridge. Handwritten note: ""7 Long Creek & Bridge east of/ Paul Grouwinkle Farm. 10/6/59""",Unknown,,"State Library of Iowa ",1959-10-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Long_Creek_at_Gronwinkle_1958_001|Long_Creek_at_Grouwinkle_B_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Long Creek,Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/32b7746b2a47730a0559aaa15a28651f.jpg,https://www.iowaheritage.org/files/original/fd13ba8731a92089dee73d6cced76c92.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92635,https://www.iowaheritage.org/items/show/92635,"Lewis Newell Farm Pond, 1969","Louisa County, Iowa |Soil and Water Conservation District","B&W photo of farm pond not at capacity. ",Unknown,,"State Library of Iowa ",1969-05,"Louisa County Soil and Water Conservation District, Louisa&nbsp;County, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lewis_Newell_Farm_Pond_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Lewis Newell,Louisa County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/6a1ba976207920f3bf46994b5b5f040f.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92529,https://www.iowaheritage.org/items/show/92529,"L. Orr, 1959","Louisa County, Iowa |Farmland ","B&W photo of pond or standing water on farmland. Handwritten note: ""L. ORR./ Republica Wapello/ 24 [p?] wide/zinc"" ","Unknown ",,"State Library of Iowa ",,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,L_Orr_F_1959_001|L_Orr_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/7e73fc7723ca4beee35ac8f611ffb55e.jpg,https://www.iowaheritage.org/files/original/a529459c30355d4036bf49bf6b9aaffe.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92528,https://www.iowaheritage.org/items/show/92528,"Kemp & Kemp Repairing Inlet at Dr. Carlsen Pond, 1969","Louisa County, Iowa |Farmland |Soil and Water Conservation ","A series of b&w photographs of the repair of an inlet on Dr. Carlsen's pond (6)","Unknown ",,"State Library of Iowa ",1959-05,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_#2_002|Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_#3003|Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_#4004|Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_#5005|Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_#6006|Kemp_&_Kemp_Repairing_Inlet_at_Dr_Carlsen_Pond_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph,Pond","https://www.iowaheritage.org/files/original/dde23f7d59c7c372864838f9cbb6e948.jpg,https://www.iowaheritage.org/files/original/51d8a5b20fca8fcd6f6b924a5f75270d.jpg,https://www.iowaheritage.org/files/original/5aaf2436b791d3184da03d72b424e904.jpg,https://www.iowaheritage.org/files/original/35a39d63b782da405f46d101ca0c950a.jpg,https://www.iowaheritage.org/files/original/83184ed06839bd815ac0af115c4d1058.jpg,https://www.iowaheritage.org/files/original/b584f8224823a64e2b0b96665fa531d6.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92527,https://www.iowaheritage.org/items/show/92527,"K. Wiederrecht Pond, 1958","Louisa County, Iowa |Farmland ","B&W photo of filled pond. Handwritten note: ""K.W. Wiederrecht Pond 1958/ West of Road South of Barn/ Fill in Both [Deposit?]/ Looking East""","Unknown ",,"State Library of Iowa ",1958,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,K_Wriderridt_Pond_F_1959_001|K_Wriderridt_Pond_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/a362e0f3304f7a55f1f8356e5f31c9f0.jpg,https://www.iowaheritage.org/files/original/d1f73bbea9a3921fdcce2e1059125df5.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92526,https://www.iowaheritage.org/items/show/92526,"Contour, 1958","Louisa County, Iowa |Farmland|Soil Conservation ","B&W photograph of two men walking terraced field. Handwritten note: "" K. Wiederrecht/ Contour 1958/ [new?] top/[Break?] in Terrace""","Unknown ",,"State Library of Iowa ",1958,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,K_Wiederrest_1958_F_001|K_Wiederrest_1958_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County Soil and Water Conservation District,Photograph,Terrace Systems","https://www.iowaheritage.org/files/original/4d11a38930e863ac54b418d0ddc21680.jpg,https://www.iowaheritage.org/files/original/0467dd866d7be693ecc8c4aead28468a.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92525,https://www.iowaheritage.org/items/show/92525,"Waterway on J&R Foster Farm, 1959","Louisa County, Iowa |Farmland |Soil and Water Conservation ","B&W photo of a water filled waterway on farmland. Handwritten note: ""6 Newly Filled & Seeded Waterway on/ J&R. Foster Farm tenanted by/ Jr. Coon. Rains started just as the seeding was completed. 10/6/59""","Unknown ",,"State Library of Iowa ",1959-10-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jr_Coons_F_1959_001|Jr_Coons_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/6ea24b4cd5fc4ef1ba6c497f69f425a6.jpg,https://www.iowaheritage.org/files/original/cdf493764eeec92779d4ab8c0d976264.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92524,https://www.iowaheritage.org/items/show/92524,"Weir Notch & Waterway, 1959","Louisa County, Iowa |Farmland |Soil and Water Conservation ","B&W photograph of water flowing through notch and spillway on farmland. Handwritten note: ""4 Weir Notch & Waterway on John/ Meyerholz Farm 10/6/59""",Unknown,,"State Library of Iowa ",1959-10-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John_Meyerholz_Farm _F_1959_001|John_Meyerholz_Waterway_B_1959_002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/6b933ba755ce42a88b2e9f0411de0cd1.jpg,https://www.iowaheritage.org/files/original/1d21d1f154e163891c7e409d8eedac09.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92523,https://www.iowaheritage.org/items/show/92523,"Wier Notch, 1959","Louisa County, Iowa |Farmland|Soil and Water Conservation ","B&W photograph of dry notch on pasture land. Handwritten note: ""Wier Notch on John Meyerholz Farm 10/6/59""","Unknown ",,"State Library of Iowa ",1959-10-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John_Meyerholz_F_1959_001|John_Meyerholz_Farm _B_1959_002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/3f5ab16327649ec5c9b0e4111eb8953f.jpg,https://www.iowaheritage.org/files/original/fd739a35503958c62dd54c697870530b.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
