 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11209,https://www.iowaheritage.org/items/show/11209,"Dittany of Crete,Hop Marjoram, Oregano, Marjoram","Origanum|Origanum dictamnus|Didynamia",,"Edwards, Sydenham, 1769?-1819|Curtis, William, 1746-1799",,"University of Iowa. Libraries; National Agricultural Library (U.S.)",1795,,"This digital image has passed into the public domain and may be copied and distributed without restriction.","Curtis's Botanical Magazine|Curtis Botanical Images",,,"Still image|Prints (Visual works); Scientific illustrations|jp2",9|298|crete.jp2|173641395|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e84b075a4233ac04bf74addd16d7a1e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11208,https://www.iowaheritage.org/items/show/11208,"Chinese St. John's-wort","Hypericum|Hypericum monogynum|Polyadelphia",,"Edwards, Sydenham, 1769?-1819|Curtis, William, 1746-1799",,"University of Iowa. Libraries; National Agricultural Library (U.S.)",1796,,"This digital image has passed into the public domain and may be copied and distributed without restriction.","Curtis's Botanical Magazine|Curtis Botanical Images",,,"Still image|Prints (Visual works); Scientific illustrations|jp2","10|334|chinese st. john's-wort.jp2|173641395|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d23bf000487b4dd1bddd45cd6c30371b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11207,https://www.iowaheritage.org/items/show/11207,"Scarlet Lobelia, Cardinal's Flower,Indian Pink","Lobelia|Lobelia cardinalis|Syngenesia",,"Edwards, Sydenham, 1769?-1819|Curtis, William, 1746-1799",,"University of Iowa. Libraries; National Agricultural Library (U.S.)",1795,,"This digital image has passed into the public domain and may be copied and distributed without restriction.","Curtis’s Botanical Magazine|Curtis Botanical Images",,,"Still image|Prints (Visual works); Scientific illustrations|jp2","9|320|cardinal's flower.jp2|173641395|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b17a2263d0b4b720b7dca6f53b4b468.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11206,https://www.iowaheritage.org/items/show/11206,"The Caper Shrub, Common Caper","Capparis|Capparis spinosa|Polyandria",,"Edwards, Sydenham, 1769?-1819|Curtis, William, 1746-1799",,"University of Iowa. Libraries; National Agricultural Library (U.S.)",1795,,"This digital image has passed into the public domain and may be copied and distributed without restriction.","Curtis’s Botanical Magazine|Curtis Botanical Images",,,"Still image|Prints (Visual works); Scientific illustrations|jp2","9|291|caper shrub.jp2|173641395|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c52dd1eadfee1f0b6f97ef2a39bd4237.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11205,https://www.iowaheritage.org/items/show/11205,"Henderson Journal 12-1866",,,,,,,,,,,,,index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ab4863295883fdef92a0301981d35af.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11204,https://www.iowaheritage.org/items/show/11204,"Henderson Journal 11-1865",,,,,,,,,,,,,index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d25b0f0a78fdd3034d788ad1a00b393.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11203,https://www.iowaheritage.org/items/show/11203,"Henderson Journal 10-1865",,,,,,,,,,,,,index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/670c11985c2ad6dd355b56da223aebd7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11202,https://www.iowaheritage.org/items/show/11202,"Henderson Journal 08-1865",,,,,,,,,,,,,index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/604d222ea92fa5e76f26d1d2c19078a9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11201,https://www.iowaheritage.org/items/show/11201,"Henderson Journal 09-1865",,,,,,,,,,,,,index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/307edb155c6964d9d8e47cb5aec965d2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11200,https://www.iowaheritage.org/items/show/11200,"Henderson Journal 06-1864-65",,,,,,,,,,,,,index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03f0390d7017f0ce86f7fcc89b5b0827.jpg,"Remote Item","African American Women in Iowa Collection",1,0
