 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10139,https://www.iowaheritage.org/items/show/10139,"The president and the portrait: a featured presentation of the Twenty-Sixth Annual Fine Arts Festival, Iowa Memorial Union, State University of Iowa, June 10-Aug. 5., 1964, including the festival program.","Art festivals|Portraits|Shapley, Harlow, 1885-1972|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1960-1970|Art exhibitions|College presidents|Nicholson, Marjorie Hope|Comanduras, Peter D.|Gibson, William, 1914-|Pinter, Harold, 1930-|Sternheim, Carl, 1878-1942|Shurtleff, Michael|Puccini, Giacomo, 1858-1924|Stark, Herald I. (Herald Ira), 1907-1997|Faulkner, Seldon, 1929-|Dean, Amos, 1803-1868|Totten, Silas|Spencer, Oliver|Leonard, Nathan R.|Black, James|Thatcher, George|Slagle, Christian W.|Pickard, Josiah L., 1824-1914|Schaeffer, Charles A.|Currier, Amos Noyes, 1832-1909|MacLean, George Edwin, 1850-1938|Bowman, John G. (John Gabbert), 1877-1962|Macbride, Thomas H. (Thomas Huston), 1848-1934|Jessup, Walter Albert, 1877-1944|Gilmore, Eugene Allen, b. 1871|Phillips, Chester Arthur, 1882-|Hancher, Virgil Melvin, 1896-1965|Schurig, Felix|Hale, Ellen Day, 1855-1940|Lambert, Bradford|Gollancz|Cumming, Charles Atherton, 1858-1932|Dickinson, Sidney|Brett, Harold|Kent, Cloy|Draper, William F., 1912-|University of Iowa. Dept. of Speech and Dramatic Art|University of Iowa. School of Music|University of Iowa. Museum of Natural History","Festival included: two art exhibitions (1) Drawing and the figure, 1400-1964 and (2) The President and the portrait: Presidents of the State University of Iowa from 1862-1964; Museum of Natural History exhibitions; lectures by Dr. Harlow Shapley, Dr. Marjorie Hope Nicholson, Dr. Peter D. Comanduras; plays by William Gibson, Harold Pinter, Karl Sternheim, Michael Shurtleff; an opera ""La Boheme"" by Giacomo Puccini, conducted by Herald Stark and directed by Seldon Faulkner; ""The presidents: On the following pages are the portraits and biographies of the thirteen presidents and four acting presidents of the State University of Iowa""--P. 8.",,,"University of Iowa|University of Iowa. Libraries",1964-06-10|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|25,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",26|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5bf26b373ced5e7eff333106e2c48e19.jpg,"Remote Item","African American Women in Iowa Collection",1,0
22948,https://www.iowaheritage.org/items/show/22948,"Commencement officials on west terrace of Old Capitol, The University of Iowa, June 1936","Graduation ceremonies|Academic costume|Packer, Paul Clifford, 1886-|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Alumni & alumnae|Porticoes (Porches)|College administrators|College presidents|Universities & colleges|McEwen, Ewen Murchison|Wilson, Charles Bundy, 1861-1938|Rutledge, Wiley, 1894-1949|Gilmore, Eugene Allen, b. 1871|Seashore, Carl E.,(Carl Emil), 1866-1949|Teeters, Wilber J. (Wilber John), 1866-1959|Lambert, B. J. (Byron James), 1874-1952|Chambois, Benjamin F.|Bryan, Alvin W.|Stoddard, George Dinsmore, 1897-|Phillips, Chester Arthur, 1882-|Lampe, M. Willard (Matthew Willard), 1883-1969|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1936-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",10|14,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47668094ce5f7f0ab43bcace3a9bd1e9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23421,https://www.iowaheritage.org/items/show/23421,"State University of Iowa Founder's Day ninetieth anniversary dinner, Iowa Memorial Union, February 24, 1937","Commemorations|Gilmore, Eugene Allen, b. 1871|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Celebrations|Eating & drinking|Banquets|School boards|School board members|Universities & colleges|Boyd, W. R. (William Robert), 1864-1950|Baker, George T.|Iowa Memorial Union (Iowa City, Iowa)|Iowa. Board of Education","Founder's Day was celebrated as the University's birthday.",unknown,,"University of Iowa. Libraries. University Archives",1937-02-24|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format.",13|18,,"Still image; Text|Souvenir programs; Portraits|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d882dffc10707e375c276c702124a6b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23433,https://www.iowaheritage.org/items/show/23433,"Finkbine Dinner, The University of Iowa, 1935","Eating & drinking|Gilmore, Eugene Allen, b. 1871|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Dining rooms|Banquets|Dining tables|Universities & colleges|Adler, Philip David, 1902-|Finkbine, William O.|Ensign, Forest Chester, 1867-1961|Reynolds, Conger, 1891-1971","The Finkbine Dinner began in 1917 to honor campus leaders and give them an opportunity to meet administrators, faculty, fellow students and alumni. The dinner is named after William O. Finkbine, a Des Moines businessman and an 1880 UI law graduate.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1935|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd6c3c96d0e9826da02313777b835049.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23926,https://www.iowaheritage.org/items/show/23926,"Officials at inauguration of new University President Eugene Gilmore, The University of Iowa, 1934","Universities & colleges|Academic costume|Gilmore, Eugene Allen, b. 1871|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|College presidents|Rites & ceremonies|Inaugurations|Shaking hands|Jessup, Walter Albert, 1877-1944","Behind two men shaking hands are, from left, retiring President Walter Jessup and Gilmore.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1934|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Inauguration Day|Inauguration Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b778ff614593108e286b5b627004cf31.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23928,https://www.iowaheritage.org/items/show/23928,"Crowd gathered on Pentacrest for inauguration of University President Eugene Gilmore, The University of Iowa, 1934","Universities & colleges|Gilmore, Eugene Allen, b. 1871|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Inaugurations|Crowds",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1934|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Inauguration Day|Inauguration Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4906edb281421314d9a9f02dbf2af736.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23931,https://www.iowaheritage.org/items/show/23931,"Speech as part of inauguration ceremonies for University President Eugene Gilmore, The University of Iowa, 1934","Universities & colleges|Gilmore, Eugene Allen, b. 1871|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Inaugurations|Crowds",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1934|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Inauguration Day|Inauguration Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f8870c1854f4c1b5a8e20679f097671.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23946,https://www.iowaheritage.org/items/show/23946,"Inauguration of Virgil M. Hancher as president, The University of Iowa, May 24, 1941","Universities & colleges|Stoddard, George Dinsmore, 1897-1981|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Inaugurations|College presidents|Sieg, Lee Paul, 1879-1963|Gilmore, Eugene Allen, b. 1871|Aydelotte, Frank, 1880-1956|Embree, Edwin R. (Edwin Rogers), 1883-1950|Hancher, Virgil Melvin, 1896-1965",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1941-05-24|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Inauguration Day|Inauguration Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4b7ec8533b4319b87d899f5a3080499.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23948,https://www.iowaheritage.org/items/show/23948,"Inauguration of Eugene A. Gilmore, The University of Iowa, 1934","Universities & colleges|Gilmore, Eugene Allen, b. 1871|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Inaugurations|College presidents",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1934|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Inauguration Day|Inauguration Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c2c97ab2bfe24d98567206b55973e44.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23950,https://www.iowaheritage.org/items/show/23950,"Eugene A. Gilmore and Walter A. Jessup on Old Capitol steps, Inauguration Day, The University of Iowa, 1934","Universities & colleges|Gilmore, Eugene Allen, b. 1871|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Inaugurations|College presidents|Jessup, Walter Albert, 1877-1944|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1934|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Inauguration Day|Inauguration Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a13a35ab64e4ce3fced4f61e06656d8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
