 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2421,http://www.iowaheritage.org/items/show/2421,"Drake Relays Program Cover, 1979","Track athletics--Iowa--Des Moines|Programs","Cover of the 70th Drake Relays Program. This cover featured artwork created by LeRoy Neiman for the 1979 Drake Relays.",,,,1979,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu",,,,Memorabilia,"dr00627|http://ddr.lib.drake.edu/u?/du-relays,632",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,632"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cc9328e2d37d25c4a65c9725a45825f4.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2420,http://www.iowaheritage.org/items/show/2420,"Drake Relays Program Cover, 1976","Track athletics--Iowa--Des Moines|Programs","Cover of the 67th Drake Relays Program.",,,,1976,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu",,,,Memorabilia,"dr00626|http://ddr.lib.drake.edu/u?/du-relays,631",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,631"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/781c1ab021f0b6cf53b42e12a9cc5d4f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2419,http://www.iowaheritage.org/items/show/2419,"Drake Relays Program Cover, 1962",,"Cover of the 53rd Drake Relays Program.",,,,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu",,,,Memorabilia,"dr00625|http://ddr.lib.drake.edu/u?/du-relays,630",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,630"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4fd00f5e5f868c2cb5e86096c021beaf.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2418,http://www.iowaheritage.org/items/show/2418,"Drake Relays Program Cover, 1953","Track athletics--Iowa--Des Moines|Programs","Cover of the 44th Drake Relays Program.",,,,1953,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu",,,,Memorabilia,"dr00624|http://ddr.lib.drake.edu/u?/du-relays,629",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,629"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f8b1c7f98c04e568c6ffb7990da8a134.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2417,http://www.iowaheritage.org/items/show/2417,"Drake Relays Program Cover, 1940","Track athletics--Iowa--Des Moines|Programs","Cover of the 31st Drake Relays Program.",,,,1940,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu",,,,Memorabilia,"dr00623|http://ddr.lib.drake.edu/u?/du-relays,628",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,628"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0541a3d218b0e9f0803cf5685dcab8e8.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2416,http://www.iowaheritage.org/items/show/2416,"Drake Relays Program Cover, 1924","Track athletics--Iowa--Des Moines|Programs","Cover of the 15th Drake Relays Program.",,,,1924,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu",,,,Memorabilia,"dr00002|http://ddr.lib.drake.edu/u?/du-relays,627",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,627"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/35df3f85d172a6661273385a23ef6fd9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2415,http://www.iowaheritage.org/items/show/2415,"Drake Relays Program Cover, 1925","Track athletics--Iowa--Des Moines|Programs","Cover of the 16th Drake Relays Program.",,,,1925,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu",,,,Memorabilia,"dr00001|http://ddr.lib.drake.edu/u?/du-relays,626",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,626"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/81557028e847b91a9b1c6d976808577a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2414,http://www.iowaheritage.org/items/show/2414,"Drake Relays","Track athletics--Iowa--Des Moines|Athletes","Early image of the Drake Relays Carnival. Year is not known. Runners from the University of Chicago and Iowa State University are visible.",,,,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu",,"B&W photographic print",,Image,"dr00527|http://ddr.lib.drake.edu/u?/du-relays,625",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,625"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a205aa2b0fe3ecdca3ff60abe9360fc7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2413,http://www.iowaheritage.org/items/show/2413,"Drake Relays Program Cover, 2000, Bob Ehrhart","Track athletics--Iowa--Des Moines|Programs","Cover of the 91st Drake Relays Program. Pictured is Relays Director Bob Ehrhart, who retired from the position in 2000.",,"Special Collections, Cowles Library -- Drake University.",,2000,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Memorabilia,"dr00631|http://ddr.lib.drake.edu/u?/du-relays,624",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,624"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ea423c43ba61fe4cf1c01b488b304d79.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2412,http://www.iowaheritage.org/items/show/2412,"Drake Relays Special Weather Report, 1963","Track athletics--Iowa--Des Moines|Weather--Iowa--Des Moines","The Drake Relays were sensitive to the perception that the Relays always seem to be held in inclement weather. Various documents and press releases such as this were created to battle the belief, and to encourage participation and attendance.","Des Moines Weather Bureau","Special Collections, Cowles Library -- Drake University.",,1963,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Document,"http://ddr.lib.drake.edu/u?/du-relays,623",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,623"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6891a1be5b83e8a7bddb6d5265c2b009.jpg,"Remote Item","Drake Relays Digital Archive",1,0
