 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2208,https://www.iowaheritage.org/items/show/2208,"Drake Relays, 1953, Georgetown University Relay","Track athletics--Iowa--Des Moines|Athletes--Washington (D.C.)","This is one of the victorious relay teams from Georgetown University. Georgetown won both the Four-Mile Relay with a time of 17:20.8 and the Distance Medley Relay with a time of 10:06. Pictured second from the left is Charles J. Capozolli, who anchored the Distance Medley Relay. Joe LaPierre, Carl Joyce and Capozzoli ran both events. Eddie Kirk ran the Four-Mile Relay and Vincent Kelly ran the Distance Medley Relay.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1953,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00414|http://ddr.lib.drake.edu/u?/du-relays,302",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,302"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9306f7a498eb95733f2c30810946bd34.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2209,https://www.iowaheritage.org/items/show/2209,"Drake Relays, 1953, Charles J. Capozzoli","Track athletics--Iowa--Des Moines|Athletes--Washington (D.C.)","Charles J. Capozzoli of Georgetown talks with a reporter. Capozzoli ran the anchor leg in the Distance Medley Relay with a time of 4:17. Georgetown won that event with a time of 10:06. Capozzoli also ran in the Four-Mile Relay, which Georgetown won with a time of 17:20.8.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1953,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00415|http://ddr.lib.drake.edu/u?/du-relays,303",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,303"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e72a2da16765737abb54e87957b89c8d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2210,https://www.iowaheritage.org/items/show/2210,"Drake Relays, 1961","Track athletics--Iowa--Des Moines|Athletes--Kansas|Queens--Drake Relays","Members of the Two-Mile Relay team on the winners stand with Relays Queen Meredith Auld behind them. The University of Kansas dominated the event from 1958-1962. The 1961 won the event with a time of 7:28:6. Team members were Kirk Hagan, Gordon Davis, Bill Thornton and Bill Dotson.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1961,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00418|http://ddr.lib.drake.edu/u?/du-relays,304",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,304"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/356a73aa0e35902dca85d9c07bf99425.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2211,https://www.iowaheritage.org/items/show/2211,"Drake Relays, 1974, Charlton Ehizuelen","Track athletics--Iowa--Des Moines|Athletes--Kenya|Athletes--Nigeria","An unidentified runner on the left (possibly Philip Ndoo of Eastern New Mexico) and Charlton Ehizuelen of University of Illinois. Ehizuelen won the Triple Jump in 1974 with distance of 55' 2.25"" and was named Drake Relays Outstanding Athlete.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1974,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00421|http://ddr.lib.drake.edu/u?/du-relays,306",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,306"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca86cdab0861856ff86aef290b1f1f15.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2212,https://www.iowaheritage.org/items/show/2212,"Drake Relays, 1974, 100-Yard Dash","Track athletics--Iowa--Des Moines|Athletes","The start of the 100-Yard Dash. Note that they are running from south to north, instead of the traditional north to south. Marshall Dill of Michigan State won the event with a time of :09.3. Dill also won in 1973 (:09.6) and in 1975 (:09.6).","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1974,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00422|http://ddr.lib.drake.edu/u?/du-relays,307",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,307"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a4bb4e9276c28bb251b6ecd363ba252.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2213,https://www.iowaheritage.org/items/show/2213,"Drake Relays, 1974, Mike Fleer","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Athletes--Oregon","Mike Fleer of Oregon clears the bar in the Special Invitational High Jump. Fleer shared the title with teammate Tom Woods with a height of 7'3"", a Drake Relays record.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1974,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00424|http://ddr.lib.drake.edu/u?/du-relays,308",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,308"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/23b107e4b31c03af22596b51219d6d42.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2214,https://www.iowaheritage.org/items/show/2214,"Drake Relays, 1974, Brenda Webb","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Athletes--Ohio","Brenda Webb receives an award and a handshake from Relays Queen Gloria Jean Watson (Wichita State). Webb won the Invitational Mile Run with a time of 5:00.2.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1974,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00425|http://ddr.lib.drake.edu/u?/du-relays,309",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,309"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1cc35758b402259e763e8ee49fd1c68f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2215,https://www.iowaheritage.org/items/show/2215,"Drake Relays, Jesse Owens","Track athletics--Iowa--Des Moines|Athletes--Ohio","Jesse Owens signs autographs and sits with an unidentified official.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00120|http://ddr.lib.drake.edu/u?/du-relays,313",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,313"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a8acc49bd8eb48901507aebd2e6c626.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2216,https://www.iowaheritage.org/items/show/2216,"Drake Relays, 1950s, High Jump","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Scoreboards--Iowa--Des Moines","A jumper dives over the bar in the high jump.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00122|http://ddr.lib.drake.edu/u?/du-relays,314",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,314"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1fd7832f7ccd4843afecb81cb6ef5893.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2217,https://www.iowaheritage.org/items/show/2217,"Drake Relays, 1964, Clyde Duncan","Track athletics--Iowa--Des Moines|Athletes--Iowa","Jim Duncan speaks with Clyde Duncan of North High School (Des Moines). Duncan won his third consecutive 110-Yard Dash in 1964 with a time of :09.3. That would have set a new National Interscholatic Record, but the record was not allowed because of favoring winds.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00126|http://ddr.lib.drake.edu/u?/du-relays,316",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,316"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59024a5377100ef8da42d9b3342854d8.jpg,"Remote Item","Drake Relays Digital Archive",1,0
