 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69154,https://www.iowaheritage.org/items/show/69154,"Dr. Pammel and Dr. W.T. Hornaday with stone tablet, 1927","Iowa State University|Dept. of Botany","Dr. Pammel (right) and Dr. William Temple Hornaday (left), are standing around a stone tablet commemorating Dr. Hornaday's contributions as a zoologist and conservationist.  Part of the inscription reads, """"It was on this campus as a student, June 1873, that ...'I Found myself...'""""|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University",13-5-D.Botany.1039-2-4,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1927|2005-12-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 21.6 x 16.5 cm",,"Image (grayscale)|Image",13-5-D.Botany.1039-2-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/afa3e9f93b5552f2cb6e57e1ef3d6b3d.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73648,https://www.iowaheritage.org/items/show/73648,"Dr. Pammel and Dr. W.T. Hornaday with stone tablet, 1927","Iowa State University|Dept. of Botany","Dr. Pammel (right) and Dr. William Temple Hornaday (left), are standing around a stone tablet commemorating Dr. Hornaday's contributions as a zoologist and conservationist.  Part of the inscription reads, """"It was on this campus as a student, June 1873, that ...'I Found myself...'""""|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University",13-5-D.Botany.1039-2-4,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1927|2005-12-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 21.6 x 16.5 cm",,"Image (grayscale)|Image",13-5-D.Botany.1039-2-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b560094b633aa0d9ded50d02a984a24.jpg,"Remote Item",,1,0
69150,https://www.iowaheritage.org/items/show/69150,"Dr. Pammel and Parley Sheldon, 1924","Iowa State University|Dept. of Botany|Graduation","Parley Sheldon,  Mayor of Ames, is standing to the right of Dr. Pammel in an open doorway. Both men are dressed in academic robes.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University",13-5-D.Botany.1039-2-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1924-06-09|2005-12-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.8 x 12.7 cm",,"Image (grayscale)|Image",13-5-D.Botany.1039-2-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c56cd3b951e7c94bf7bbbc884b6b12f5.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73644,https://www.iowaheritage.org/items/show/73644,"Dr. Pammel and Parley Sheldon, 1924","Iowa State University|Dept. of Botany|Graduation","Parley Sheldon,  Mayor of Ames, is standing to the right of Dr. Pammel in an open doorway. Both men are dressed in academic robes.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University",13-5-D.Botany.1039-2-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1924-06-09|2005-12-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.8 x 12.7 cm",,"Image (grayscale)|Image",13-5-D.Botany.1039-2-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/912fc866289dca4a3a6f3f8b8a16bba6.jpg,"Remote Item",,1,0
69161,https://www.iowaheritage.org/items/show/69161,"Dr. Pammel in Herbarium","Iowa State University|Dept. of Botany|Herbarium","Dr. Pammel is standing in front of the Herbarium glancing at a young boy (seated) in the Botany Lab in Margaret Hall. Estella Fogel (Buchanan) ’03 and two men are seated at the center table examining plant specimens. Two other men are working at another table.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University","RS 13/5/F.Botany.1039-4-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1900-1903|2005-12-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.1 x 11.4 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-4-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5779c51c4de2e63660608c082443d863.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73655,https://www.iowaheritage.org/items/show/73655,"Dr. Pammel in Herbarium","Iowa State University|Dept. of Botany|Herbarium","Dr. Pammel is standing in front of the Herbarium glancing at a young boy (seated) in the Botany Lab in Margaret Hall. Estella Fogel (Buchanan) ’03 and two men are seated at the center table examining plant specimens. Two other men are working at another table.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University","RS 13/5/F.Botany.1039-4-3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1900-1903|2005-12-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.1 x 11.4 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-4-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae1a44b326a2003542f80e1b7f59b339.jpg,"Remote Item",,1,0
69165,https://www.iowaheritage.org/items/show/69165,"Dr. Pammel lecturing class in the Botany Lab in Beardshear Hall, 1911","Iowa State University|Dept. of Botany","Dr. Pammel is lecturing a Botany class studying weeds in the Botany Lab located in the Central Building (Beardshear Hall). Some of the students are using microscopes. Botanical specimens are framed and hanging on the walls.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University","RS 13/5/F.Botany.1039-5-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1911|2005-11-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.1 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-5-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eccc485c0e341a327cf9ab996b520cc0.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73659,https://www.iowaheritage.org/items/show/73659,"Dr. Pammel lecturing class in the Botany Lab in Beardshear Hall, 1911","Iowa State University|Dept. of Botany","Dr. Pammel is lecturing a Botany class studying weeds in the Botany Lab located in the Central Building (Beardshear Hall). Some of the students are using microscopes. Botanical specimens are framed and hanging on the walls.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University","RS 13/5/F.Botany.1039-5-2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1911|2005-11-28,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.1 cm",,"Image (grayscale)|Image",13-5-F.Botany.1039-5-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd644fe9579a5d99b282f44edd2079ad.jpg,"Remote Item",,1,0
69153,https://www.iowaheritage.org/items/show/69153,"Faculty and students in the Botany Dept.","Iowa State University|Dept. of Botany","Faculty and students in the Botany Dept. are posing for a photograph. They are front row (left to right): Baker, H.H. Plagge, I.E. Melhus, Nelson, E.D. Ball, man unknown, man unknown ; back row (left to right): Thomas, man unknown, Thom, man unknown, man unknown, Cooper, Rhodes.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University",13-5-D.Botany.1039-2-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1938 or 1939|2005-12-02",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.4 x 9.5 cm",,"Image (grayscale)|Image",13-5-D.Botany.1039-2-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/acf7c6e28a1fd6cede55a0fe45e86c52.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73647,https://www.iowaheritage.org/items/show/73647,"Faculty and students in the Botany Dept.","Iowa State University|Dept. of Botany","Faculty and students in the Botany Dept. are posing for a photograph. They are front row (left to right): Baker, H.H. Plagge, I.E. Melhus, Nelson, E.D. Ball, man unknown, man unknown ; back row (left to right): Thomas, man unknown, Thom, man unknown, man unknown, Cooper, Rhodes.|The Department of Botany was established at Iowa State in 1870 with Charles E. Bessey serving as Dept. Head. Professor Bessey guided the Botany Department during its formative years and he created the first undergraduate botanical laboratory in the United States as well as the university's herbarium. Graduate work for the M.S. degree was offered in 1871, and in 1914 major work leading to the PhD degree was added. In 2003, the Botany Department was combined with Microbiology and Zoology/Genetics to form the Department of Ecology, Evolution, and Organismal Biology.","Iowa State University",13-5-D.Botany.1039-2-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1938 or 1939|2005-12-02",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 25.4 x 9.5 cm",,"Image (grayscale)|Image",13-5-D.Botany.1039-2-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/94f722064dd5748c3fa73c39a1ad95c2.jpg,"Remote Item",,1,0
