 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17362,http://www.iowaheritage.org/items/show/17362,"Henry A. Wallace correspondence [reel 20], Aug. 1935-Jan. 1937","Roerich expedition|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Roerich Pact|Supreme Court invalidation of AAA|Nicholas Roerich and dispute among his followers|Books by Henry A. Wallace|Henry A. Wallace’s corn profits|USDA affairs|1936 Presidential campaign|Politics & government",,"Wallace, Henry Agard, 1888-1965; Appleby, Paul H. (Paul Henson), 1891-1963; Bressman, Earl Norman, 1894-; Davis, Chester C. (Chester Charles), b. 1887;  Hitchcock, Curtice Nelson, 1892-1946; Horch, Louis L.; Krock, Arthur, 1886-1974; Lehmann, Frederick W.; Murphy, Donald R.; Pierce, Dante M.; Richey, Frederick David, 1884-; De Roerich, Georges; Roerich, Nicholas, 1874-1947; Wallace, Daniel A.",,"University of Iowa. Libraries. Special Collections Dept.",1935-08|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,20|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8b355f6916d0a6fe00d30a1ac3db34c1.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17363,http://www.iowaheritage.org/items/show/17363,"Henry A. Wallace correspondence [reel 21], Feb. 1937-June 1940","Access to Henry A. Wallace by his bureau chiefs and their comments|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Books and articles by Henry A. Wallace|Poultry breeding|Approach of war|Pan-American relations|Rubber supplies|Third term issue|Politics & government|1940-1950",,"Wallace, Henry Agard, 1888-1965; Appleby, Paul H. (Paul Henson), 1891-1963; Ashby, Harriet; Ashby, Newton B.; Biermann, Frederick E.; Hitchcock, Curtice Nelson, 1892-1946; Johnson, Hugh S. (Hugh Samuel), 1882-1942; Kimber, John E.; Kraschel, Nelson G.; Krock, Arthur, 1886-1974; McCamy, James L. (James Lucian), 1906-; Messersmith, George S. (George Strausser), 1883-1960; Murphy, Donald R.; Riley, Will F.; Roosevelt, Franklin D. (Franklin Delano), 1882-1945; Wallace, Daniel A.",,"University of Iowa. Libraries. Special Collections Dept.",1937-02|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,21|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/237d09b21c48e5ed005f564a040ebca1.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17464,http://www.iowaheritage.org/items/show/17464,"Louise Noun portraits, Des Moines, Iowa, 1933","Women|Noun, Louise R.|United States -- Iowa -- Des Moines|1930-1940|Activists|Art collectors|Authors|Duffy, Peggy",,"unknown; Duffy, Peggy",,"University of Iowa. Libraries. Iowa Women's Archives",1933|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/14d8d39d4bf7be7a625981d7caeb8127.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17487,http://www.iowaheritage.org/items/show/17487,"Henry A. Wallace correspondence [reel 57], 1929-Apr. 1930","Corn and poultry breeding|Vice presidents|Wallace, Henry Agard, 1888-1965|1920-1930|Corn drier construction|Wallace genealogy|Politics & government|1930-1940",,"Wallace, Henry Agard, 1888-1965; Baker, Raymond F.; Goodale, Hubert D.; Hayes, Herbert Kendall, b. 1884; Houghton, Earle;  Jones, Donald F.; Knox, C. W.; Newlin, Jay J.; Pfister, Leste; Richey, Frederick D. (Frederick David), b. 1884; Robinson, Joe L.; Salmon, Ross R.;  Smith, Stuart N.",,"University of Iowa. Libraries. Special Collections Dept.",1929|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,57|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b7e0bc4d6ead44246b43795b15514995.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17489,http://www.iowaheritage.org/items/show/17489,"Henry A. Wallace correspondence [reel 58], 1930-Nov. 1931","Corn and poultry breeding|Vice presidents|Wallace, Henry Agard, 1888-1965|1920-1930|Corn drier construction|Monetary policy|Politics & government|1930-1940",,"Wallace, Henry Agard, 1888-1965; Baker, Raymond F.; Garst, Roswell, 1898-1977; Goodale, Hubert D.; Houghton, Earle; Hughes, Harold De Mott, 1882-1969; Jones, Donald F.; Knox, C. W.; Mangelsdorf, Paul C. (Paul Christoph), 1899-; May, Earl E.; Newlin, Jay J.; Richey, Frederick D. (Frederick David), b. 1884; Salmon, Ross R.; Smith, Stuart N.; Thurman, A. G.",,"University of Iowa. Libraries. Special Collections Dept.",1930|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,58|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7ec761912d73ed7ca47307d056e2220c.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17491,http://www.iowaheritage.org/items/show/17491,"Henry A. Wallace correspondence [reel 59], Dec. 1931-1964","Corn and poultry breeding|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Domestic allotment plan|Board of Economic Warfare|Politics & government|1940-1950|1950-1960|1960-1970",,"Wallace, Henry Agard, 1888-1965; Baker, Raymond F.; Evvard, John M.; Garst, Roswell, 1898-1977; Knox, C. W.; Richey, Frederick D. (Frederick David), b. 1884; Roos, Charles; Roosevelt, Franklin D. (Franklin Delano), 1882-1945; Salmon, Ross R.",,"University of Iowa. Libraries. Special Collections Dept.",1931-12|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,59|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/898132374a6686d549c7176044dc29de.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17493,http://www.iowaheritage.org/items/show/17493,"Henry A. Wallace correspondence [reel 60], 1933-1935","Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Politics & government","There are two appointment books for 1933 on this reel. They partially overlap in coverage of time. 1934 and 1935 are in one book each. Loose sheets were microfilmed as they appeared in this and the following three reels.","Wallace, Henry Agard, 1888-1965;",,"University of Iowa. Libraries. Special Collections Dept.",1933|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,60|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/de35202a55a3c285138190216d73076c.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17495,http://www.iowaheritage.org/items/show/17495,"Henry A. Wallace correspondence [reel 61], 1936-1939","Appointment books|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Politics & government","There are four appointment books, one for each year, on this reel.","Wallace, Henry Agard, 1888-1965;",,"University of Iowa. Libraries. Special Collections Dept.",1936|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,61|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dcc9776278ffd18d798e02c595beb3c0.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17506,http://www.iowaheritage.org/items/show/17506,"Henry A. Wallace correspondence [reel 67], 1934-1965","Manuscripts|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Politics & government|1940-1950|1950-1960|1960-1970","Includes several manuscripts of several pages each, by Henry A. Wallace, in his handwriting, and with titles supplied by him. Documents by Henry A. Wallace and others include: ""Abstract of Conversation with Mr. John Maynard Keynes,"" 1936, statements on the Board of Economic Warfare and the Reconstruction Finance Corporation, June-July, 1943,  a list of Wallace delegates, Aug. 11, 1944, ""Miscellaneous Recollections of the Interment Train, Apr. 14-15, 1945"" (Roosevelt funeral), cabinet meeting papers, Aug.-Sept., 1945,  ""Korea, Trygvie Lie and the Progressive Party from July 6 to 12, 1950"", personnel information on certain former USDA attorneys, economists, and others, 1951, ""The Last [Truman] Cabinet Dinner, Dec. 4, 1952, ""The End of an Era"", Henry A.  Wallace's notes on private meeting with Ezra Taft Benson, discussion with Marquis Childs, and Gridiron Dinner, Washington, D.C., Dec. 8, 1956, Henry A. Wallace's notes on Truman Committee 21st Anniversary Dinner, Feb. 13, 1962, ""Truman's 80th Birthday Celebration, May 8"" (Truman Committee, 23rd Anniversary Dinner, 1964), and ""Amateur Growing of Strawberries from Seed"", (1965?).","Wallace, Henry Agard, 1888-1965;",,"University of Iowa. Libraries. Special Collections Dept.",1934|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,67|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6beb0e9782afe09b2a98ce064cd7c8fe.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17514,http://www.iowaheritage.org/items/show/17514,"Farmers at Constitution Hall listening to address by Secretary of Agriculture Henry Wallace, Washington, D.C., May 14, 1935","Farmers|Wallace, Henry A. (Henry Agard), 1888-1965|Constitution Hall (Washington, D.C.)|United States -- Washington, D.C.|1930-1940|Public speaking|Audiences|Cabinet officers",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1935-05-14|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Press Photographs - 7 x 9s|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|2|wal-036.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f001f000dcc2c52fca93183225693fd9.jpg,"Remote Item","Henry A. Wallace Collection",1,0
