 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12115,https://www.iowaheritage.org/items/show/12115,"IMU restoration, The University of Iowa, September 12, 2008","Floods|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief","Flood restoration and cleanup in the IMU. These photos are from the ground level where ductwork had to be cleaned, the basement level where walls were taken out down to their studs and the sub-basement.","Schoon, Tim",,,2008-09-12|2008-09-12,,,"080912-1-IMU restoration",jpeg|19|28,,"Still image|photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0bfb2ece259927e8b3d730dd070bff5f.jpg,"Remote Item","Iowa City Flood",1,0
12077,https://www.iowaheritage.org/items/show/12077,"IMU restoration, The University of Iowa, September 12, 2008","Floods|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief","Flood restoration and cleanup in the IMU. These photos are from the ground level where ductwork had to be cleaned, the basement level where walls were taken out down to their studs and the sub-basement.","Schoon, Tim",,,2008-09-12|2008-09-12,,,"080912-1-IMU restoration",jpeg|19|28,,"Still image|photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df910f646d1a5e22945e2f8dc4077c74.jpg,"Remote Item","Iowa City Flood",1,0
12076,https://www.iowaheritage.org/items/show/12076,"IMU restoration, The University of Iowa, September 12, 2008","Floods|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief","Flood restoration and cleanup in the IMU. These photos are from the ground level where ductwork had to be cleaned, the basement level where walls were taken out down to their studs and the sub-basement.","Schoon, Tim",,,2008-09-12|2008-09-12,,,"080912-1-IMU restoration",jpeg|19|28,,"Still image|photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a359427042e0cd3b9853a776c4fd26fa.jpg,"Remote Item","Iowa City Flood",1,0
11908,https://www.iowaheritage.org/items/show/11908,"IMU restoration, The University of Iowa, September 12, 2008","Floods|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief","Flood restoration and cleanup in the IMU. These photos are from the ground level where ductwork had to be cleaned, the basement level where walls were taken out down to their studs and the sub-basement.","Schoon, Tim",,,2008-09-12|2008-09-12,,,"080912-1-IMU restoration",jpeg|19|28,,"Still image|photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/40ab69669987cd0be11a09bdaa676b94.jpg,"Remote Item","Iowa City Flood",1,0
12157,https://www.iowaheritage.org/items/show/12157,"IMU Bookstore relocated, The University of Iowa, June 27, 2008","Floods|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief","The IMU Bookstore temporary location in the Old Capitol Center mall downtown Iowa City.  The IMU lower level was completely flooded during the 2008 flooding.","Jorgensen, Tom",,,2008-06-27|2008-06-27,,,"080627 IMU Bookstore Relocated",jpeg|19|28,,"Still image|photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f98bdcad47bc884fd827549b68ba2088.jpg,"Remote Item","Iowa City Flood",1,0
12100,https://www.iowaheritage.org/items/show/12100,"IMU Bookstore relocated, The University of Iowa, June 27, 2008","Floods|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief","The IMU Bookstore temporary location in the Old Capitol Center mall downtown Iowa City.  The IMU lower level was completely flooded during the 2008 flooding.","Jorgensen, Tom",,,2008-06-27|2008-06-27,,,"080627 IMU Bookstore Relocated",jpeg|19|28,,"Still image|photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/053bac9f370e2a724aa35cccd13f0009.jpg,"Remote Item","Iowa City Flood",1,0
12253,https://www.iowaheritage.org/items/show/12253,"Floodwater surrounds the Voxman Music Building, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Music education|Voxman Music Building (Iowa City, Iowa)|United States -- Iowa -- Iowa River","Voxman Music Building completely flooded. Photos taken the morning of June 14 before the Iowa River crested the following day at 31.51 feet.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/783f6e14f593495467cf98f4ad3fbaff.jpg,"Remote Item","Iowa City Flood",1,0
12075,https://www.iowaheritage.org/items/show/12075,"Floodwater spilling over sandbags, The University of Iowa, June 13, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Retaining walls|","Floodwater breaks through a sandbag wall on the university campus on Friday, June 13, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4eb706431c451e14dd72f40863251f0b.jpg,"Remote Item","Iowa City Flood",1,0
12004,https://www.iowaheritage.org/items/show/12004,"Floodwater rising, The University of Iowa, June 12, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Rivers|Old Capitol (Iowa City, Iowa)|United States -- Iowa -- Iowa River","The Iowa River continues to rise on Thursday, June 12, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-12|2008-06-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 12, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ac3c904e7f7b4902f5f20d12fc771f3.jpg,"Remote Item","Iowa City Flood",1,0
12449,https://www.iowaheritage.org/items/show/12449,"Floodwater rises on campus, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Water pumps||Main Library (Iowa City, Iowa)","Flood preparations efforts went alongside serious flooding of the Iowa River on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d9254f0c7f218059b644e08a6c9a243.jpg,"Remote Item","Iowa City Flood",1,0
