 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19184,https://www.iowaheritage.org/items/show/19184,"Students at the Majors Banquet, The University of Iowa, May 1953","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1950-1960|Students|Universities & colleges|Banquets|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1953-05|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Banquet, 1953",jpeg|13|18,,"Still image|Photographs; Group portraits",IWA0106|uipe0553.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fef53bf8bde06cc98b36670883732e86.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19174,https://www.iowaheritage.org/items/show/19174,"Reading Plato in Majors Banquet performance, The University of Iowa, May 1953","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1950-1960|Students|Universities & colleges|Banquets|Scholars|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1953-05|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Banquet, 1953",jpeg|18|13,,"Still image|Photographs",IWA0106|uipe0559.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2911a67da9ebe5e54dbd416cbb651ed0.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19162,https://www.iowaheritage.org/items/show/19162,"Majors Banquet, The University of Iowa, May 1953","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1950-1960|Students|Universities & colleges|Banquets|Costumes|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1953-05|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Banquet, 1953",jpeg|18|13,,"Still image|Photographs",IWA0106|uipe0557.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e9b2efd11734edc8f0bffeed41a9ca2.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19156,https://www.iowaheritage.org/items/show/19156,"Singing at the Majors Banquet, The University of Iowa, May 1953","Women|African Americans|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1950-1960|Students|Universities & colleges|Banquets|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1953-05|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Banquet, 1953",jpeg|13|18,,"Still image|Photographs; Group portraits",IWA0106|uipe0554.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78c6dca0a4a132f1a5909ee44d65eae9.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19132,https://www.iowaheritage.org/items/show/19132,"Students at the Majors Banquet, The University of Iowa, May 1953","Women|Beckman, Bonnie|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1950-1960|Students|Universities & colleges|Banquets|Hoffman, Marjorie|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1953-05|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Banquet, 1953",jpeg|14|12,,"Still image|Photographs; Group portraits",IWA0106|uipe0549.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d0d45523a1e592600deef340eb79abd8.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19080,https://www.iowaheritage.org/items/show/19080,"Students at the Majors Banquet, The University of Iowa, May 1953","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1950-1960|Students|Universities & colleges|Banquets|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1953-05|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Banquet, 1953",jpeg|13|18,,"Still image|Photographs; Group portraits",IWA0106|uipe0548.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/83ba279e30d9e92fc074724fe58b9bbe.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19048,https://www.iowaheritage.org/items/show/19048,"Students at the Majors Banquet, The University of Iowa, May 1953","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1950-1960|Students|Universities & colleges|Banquets|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1953-05|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Banquet, 1953",jpeg|18|13,,"Still image|Photographs; Group portraits",IWA0106|uipe0550.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d202c3098de5a8ab09d055c617b73efa.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
9963,https://www.iowaheritage.org/items/show/9963,"Esther Walls' general correspondence, 1949","Universities & colleges|African Americans|Walls, Esther J., 1926-|State University of Iowa|United States -- Iowa -- Mason City|1940-1950|Students|Organizations|Fraternities & sororities|Men|Women|Alumni & alumnae|Banquets|Graduate students|Cousins, C. E.|Brown, S. Joe|Franklin Book Programs, inc.|New York Public Library. Countee Cullen Branch|New York Public Library|United States -- Iowa -- Iowa City|United States -- Iowa -- Des Moines|United States -- New York -- New York","Contents: Acceptance letter to State University of Iowa graduate college, Mar. 28, 1949; C.E. Cousins' letter (State University of Iowa), Aug. 2, 1949; S. Joe Brown's invitation to Founder's Day dinner, Nov. 12, 1949","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1949|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: General, 1949|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Correspondence,"IWA0288|Correspondence - General 1949|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e65da579b8d0f5c88bc58a51bfc1100.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9961,https://www.iowaheritage.org/items/show/9961,"Invitations and programs collected by Esther Walls,  1966-1978","Activists|African Americans|Walls, Esther J., 1926-|New York Public Library|Tanzania|1960-1970|International organizations|Receptions|Parties|Women|Travel|Banquets|Jazz|Music|Librarians|Libraries|Kotoka, Emmanuel Kwasi, 1926-1967|Muila, Unia|Bentley, A. D.|Danieli, D. N. J.|Malecela, Mrs. John W. L.|UNICEF|United Nations|American Society of African Culture|Zambia Library Association|Standing Conference of Eastern, Central and Southern African Librarians|Ghana|Ethiopia -- Addis Ababa|United States -- New York -- New York|Zambia|Zambia -- Lusaka|1970-1980","Contents: Invitation to 1st annual conference banquet, American Society of African Culture, Jun. 14; Invitation to BBQ in Zambia, Oct. 5, 1976; Invitation to conference dinner in Zambia, Oct. 6, 1976; Invitation to conference farewell party Zambia, Sept. 10, 1976; Invitation to dinner, Addis Ababa, Oct. 13; Invitation to informal Gatemouth Brown and Gate's Express concert, Zambia, Oct. 8; Invitation to luncheon at U.N., Sept. 3, 1969; Invitation to reception, Apr. 26, 1966; Invitation to reception, Oct. 12, 1966; Invitation to the Anne Carroll Moore lecture by E. Walls, Apr. 19, 1972; S.C.E.C.S.A.L. 1976 speaker name badge, Zambia; Rights of a Child Concert program, Dec. 12, 1976","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1966/1978|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Invitations and programs, 1966-1978 and undated|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Programs; Invitations","IWA0288|Correspondence - Invitations and Programs 1966-1978|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/afbef069ff1a64a2c3f3f953afc20a4b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9960,https://www.iowaheritage.org/items/show/9960,"Invitations received and programs attended by Esther Walls, 1959-1965","Activists|African Americans|Walls, Esther J., 1926-|Union soudanaise R.D.A.|United States -- New York -- New York|1950-1960|Banquets|International organizations|Librarians|Organizations|Parties|Receptions|Women|Adjei, Ako|Quaison-Sackey, Alex|Ondo, Bonjean-Franc¸ois|American Library Association|United Nations|Milwaukee Public Schools||Mali|Ghana|United States -- Wisconsin -- Milwaukee|United States -- New York -- New Rochelle|1960-1970|1970-1980","Contents: 4eme Semaine de la Jeunesse de l'USRDA, Jul. 3-11, 1965;  ALA Watch for these new books, African Encounter; Buffet luncheon and High Life party invitation, Sept. 30, 1961; Carte d'invite no.49, Semaine de la Jeunesse, Mali; Conference program U.S. and Africa, Apr. 29, 1961; High Life buffet dinner invitation, Mar. 18, 1961; Invitation to 4eme Semaine de la Jeunesse, Mali, Jul. 7, 1965; Invitation to reception Carnegie Endowment Center, Dec. 30, 1959; Invitation to reception U.N., Oct. 2, 1959; Invitation to reception U.N., Sept. 21, 1959; Invitation to reception U.N., Jul. 1, 1961; Invitation to reception U.N., Mar. 7, 1960; Luncheon program, 2nd National Press briefing, Mar. 24, 1972; National Assembly admit bearer, Jul. 2, 1959; U.N. reception invitation, Oct. 2, 1961; UN reception invitation, Sept. 21, 1965; UN reception Republique Gabonaise, Sept. 17, 1965","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1959/1965|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Invitations and programs, 1959-1965|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Invitations; Programs","IWA0288|Correspondence - Invitations and Programs 1959-1965|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0cd6dc56d873325cb89eaa386ed9b0a6.jpg,"Remote Item","African American Women in Iowa Collection",1,0
