 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64826,https://www.iowaheritage.org/items/show/64826,"I March for Full Suffrage Button","Suffrage|United States|Parades, Chicago, Illinois|Women's rights","Round yellow button with ""I MARCH; FOR FULL SUFFRAGE; JUNE 7TH; WILL YOU?"" in black lettering on the front.  The march took place in Chicago, Illinois during the 1916 Republican National Convention.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3",,"1916|Digital Item Created:2010-11-03|21-07-003.Catt.2002-R001.025.tif",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Buttons (information artifacts); 3.8 x 3.8 cm",,Image,21-07-003.Catt.2002-R001.025|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03cc59350d54d204428c39ae3603c5e3.jpg,"Remote Item","Carrie Chapman Catt",1,0
69542,https://www.iowaheritage.org/items/show/69542,"Susan B. Anthony Badge","United States|Suffrage|Women's rights","Incomplete badge with only the ornate gold rectangle that consists of the pin and  remnants of a gold ribbon on it.  There is round photograph of Susan B. Anthony framed by a gold ring. The back of the image has ""Perfect equality of rights for women."" Susan B. Anthony. inscribed on it.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1903|2010-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Badges; 4 x 5.7 cm",,,21-07-003.Catt.2002-R001.024|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c2391e14734de9e9241a1ca2eb70ef6b.jpg,"Remote Item",,1,0
69544,https://www.iowaheritage.org/items/show/69544,"Vote for Woman Suffrage Button","United States|Suffrage|Women's rights","Round yellow button with ""Vote for Woman Suffrage Nov. 6th"" in black lettering on the front.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1887-1920|2010-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Buttons (information artifacts); 3.2 x 3.2 cm",,Image,21-07-003.Catt.2002-R001.003|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be2d404f4d59c6a1d136c5b0053b9e87.jpg,"Remote Item",,1,0
69547,https://www.iowaheritage.org/items/show/69547,"Votes for Women Button","United States|Suffrage|Women's rights","Round gold colored button with ""VOTES FOR WOMEN"" in black lettering on the front.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1887-1920|2010-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Buttons (information artifacts); 1.9 x 1.9 cm",,Image,21-07-003.Catt.2002-R001.005|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19033bc4e6c3d2f176105a5ee32934d0.jpg,"Remote Item",,1,0
69548,https://www.iowaheritage.org/items/show/69548,"Full Suffrage for Women Button","United States|Suffrage|Women's rights","Round gold colored button with ""FULL SUFFRAGE FOR WOMEN"" in black lettering on the front.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1887-1920|2010-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Buttons (information artifacts); 1.9 x 1.9 cm",,Image,21-07-003.Catt.2002-R001.006|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1049cf7799f3e88a695b26ec7cf78646.jpg,"Remote Item",,1,0
69549,https://www.iowaheritage.org/items/show/69549,"I'm a Voter Button","United States|Suffrage|Women's rights","Round gold colored button with ""I'M A VOTER"" in black lettering on the front.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1920s|2010-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Buttons (information artifacts); 1.9 x 1.9 cm",,Image,21-07-003.Catt.2002-R001.007|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6586b094c483bc464c1e3a2d418baada.jpg,"Remote Item",,1,0
69550,https://www.iowaheritage.org/items/show/69550,"Votes for Women Button","United States|Suffrage|Women's rights","Round gold colored button with ten small black stars surrounding ""VOTES FOR WOMEN"" in black lettering on the front.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1887-1920|2010-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Buttons (information artifacts); 2.5 x 2.5 cm",,Image,21-07-003.Catt.2002-R001.008|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0cbc4ef62f4a043ac8322ec1bc6f78c4.jpg,"Remote Item",,1,0
69557,https://www.iowaheritage.org/items/show/69557,"Vrouwenkiesrecht Pin","Netherlands|Suffrage|Women's rights","Small pin in the shape of a flag.  Front has white background inscribed with ""VROUWEN KIESRECHT"" in gold.  Vrouwenkiesrecht translates from Dutch to ""Woman Suffrage"" in English.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1894-1917|2010-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Pins (jewelry); 1.9 x 2.9 cm",,Image,21-07-003.Catt.2002-R001.015|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f59de430fb17ed41d1f3ee12a7e6c76.jpg,"Remote Item",,1,0
69565,https://www.iowaheritage.org/items/show/69565,"I March for Full Suffrage Button","Suffrage|United States|Parades, Chicago, Illinois|Women's rights","Round yellow button with ""I MARCH; FOR FULL SUFFRAGE; JUNE 7TH; WILL YOU?"" in black lettering on the front.  The march took place in Chicago, Illinois during the 1916 Republican National Convention.|Carrie Lane Chapman Catt (1859-1947) was a suffragist, early feminist, political activist, and Iowa Agricultural College (Iowa State University) alumna (1880). She was president (1900-1904 and 1915-1920) of the National American Woman Suffrage Association. She also formed and was president (1904-1923) of the International Woman Suffrage Alliance. In 1920, she helped found the League of Women Voters.",,"RS 21/7/3","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1916|2010-11-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Carrie Chapman Catt Papers, 1878-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-3.html","Buttons (information artifacts); 3.8 x 3.8 cm",,Image,21-07-003.Catt.2002-R001.025|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5051b75592bfc3f69fc7f8cc0c3bc08d.jpg,"Remote Item",,1,0
