 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98263,https://www.iowaheritage.org/items/show/98263,"Tiling project on Lorraine Gray's farm, 1969","Jackson County Soil and Water Conservation District|Gray, Lorraine|Tiling","B&W photograph series of tiling project on Lorraine Gray's farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-03,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_3_1969_tiling_Gray_farm_Lorraine__20191216_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Lorraine Gray,Tiling",https://www.iowaheritage.org/files/original/8275f3336e22763760eb601ad34f6cfe.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98280,https://www.iowaheritage.org/items/show/98280,"Tiling on Kenneth Cook farm, 1960","Jackson County Soil and Water Conservation District|Tiling|Cook, Kenneth","B&W photographs of tiling on Kenneth Cook farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1960,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1960_Kenneth_Cook_Farm_Tilling_20191212_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Kenneth Cook,Tiling",https://www.iowaheritage.org/files/original/54a2e8266ef70040c7996990cfc0e639.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99082,https://www.iowaheritage.org/items/show/99082,"Deep creek bottom on Cornelius Theines land after tiling, 1962","Jackson County Soil and Water Conservation District|Tiling|Cornelius Theines","B&W photograph of deep creek bottom on Cornelius Theines land after tiling.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1962_Cornelius_Theines_Deep_Creek_Bottom_Land_After_Till20191218_001|Jackson_1962_Cornelius_Theines_Deep_Creek_Bottom_Land_After_Till20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornelius Theines,Jackson County Soil and Water Conservation District,Tiling","https://www.iowaheritage.org/files/original/ee4010d41056a5fdeeceaa168dfeb7aa.jpg,https://www.iowaheritage.org/files/original/68bbb1c470bffc5304c809cc28598347.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99282,https://www.iowaheritage.org/items/show/99282,"Herman Schwartz farm's tiling project, 1969","Jackson County Soil and Water Conservation District|Tiling|Herman Schwartz","B&W photographs of unidentified people placing tile on Herman Schwartz farm's wet bottom land farmland.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Starting_To_Till_Wet_Bottomland_H_Schwartz_Farm_20191218_001|Jackson_1969_Starting_To_Till_Wet_Bottomland_H_Schwartz_Farm_20191218_002|Jackson_1969_Tilling_On_Herman_Schwartz_Farm_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Schwartz,Jackson County Soil and Water Conservation District,Tiling","https://www.iowaheritage.org/files/original/c284d1141e00be699e7081d4fca54043.jpg,https://www.iowaheritage.org/files/original/e97ee0b8ffd885945e62e34be0ae1833.jpg,https://www.iowaheritage.org/files/original/19c7ae796281691c9242f21975081f76.jpg,https://www.iowaheritage.org/files/original/74f6fd0db0a2f6e46c3096c7bf383c7e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99303,https://www.iowaheritage.org/items/show/99303,"Tiling on Herman Schwartz farm, 1969","Jackson County Soil and Water Conservation District|Tiling|Herman Schwartz","B&W photograph of Justin Gavin, Randy Wilcke, and Marvin Heister tiling on Herman Schwartz farm.","USDA- Soil Conservation Services ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Oct_7_1969_Tiling_Herman_Schwartz_Farm__20191218_001|Jackson_Oct_7_1969_Tiling_Herman_Schwartz_Farm__20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herman Schwartz,Jackson County Soil and Water Conservation District,Justin Gavin,Marvin Heister,Randy Wilcke,Tiling","https://www.iowaheritage.org/files/original/e3e3145c4c4d138b3c9450173332d631.jpg,https://www.iowaheritage.org/files/original/eb3b2edec54e90139a7e98dc06db940e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99392,https://www.iowaheritage.org/items/show/99392,"Glen Keiffer tile drainage field, 1967","Jackson County Soil and Water Conservation District|Tiling|Glen Keiffer","B&W photograph of Glen Keiffer's corn field after it was tiled for drainage.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967-08,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Glen_Keiffer_Till_Drainage_After_Aug_1967_001|Jackson_Glen_Keiffer_Till_Drainage_After_Aug_1967_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage Tile,Glen Keiffer,Jackson County Soil and Water Conservation District,Tiling","https://www.iowaheritage.org/files/original/95f37d388fba1f13f879097ce8e4c162.jpg,https://www.iowaheritage.org/files/original/2b1d00322ab772621c2ab751aa99beb4.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99393,https://www.iowaheritage.org/items/show/99393,"Tiling Gregory Kueter farm, 1962","Jackson County Soil and Water Conservation District|Tiling|Gregory Kueter","B&W photograph of tiling on Gregory Kueter farm land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Gregory_Kueter_Farm_Tilling_1962_20191216_001|Jackson_Gregory_Kueter_Farm_Tilling_1962_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gregory Kueter,Jackson County Soil and Water Conservation District,Tiling","https://www.iowaheritage.org/files/original/43fb8065fe622aa0a33a350377f96cf7.jpg,https://www.iowaheritage.org/files/original/ed7767c7aef668803609c75186768bd8.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99605,https://www.iowaheritage.org/items/show/99605,"Laying tile, 1968","Henry County Soil and Water Conservation District|Tiling|Agriculture ","B&W image of two unidentified people laying tile with a tiling machine in an uncultivated field. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1968_laying_tile_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Tiling,Tiling Machine",https://www.iowaheritage.org/files/original/42b2c588c66a97f50e0a1ddad39f3e5c.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
