 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98227,http://www.iowaheritage.org/items/show/98227,"Storm damage","Jackson County Soil and Water Conservation District|Agricultural Land|Storm Damage","Color photograph series labeled ""storm damage"". Photos depict agricultural land in various states of damage, including soil erosion and flooding. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1990s,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng|pdf,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Storm_damage_file_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Flooding,Jackson County Soil and Water Conservation District,Storm Damage",http://www.iowaheritage.org/files/original/b396534abfdf7aebf2da5e2b9ba02de0.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98230,http://www.iowaheritage.org/items/show/98230,"Jackson County Soil and Water Conservation District awards banquet, 2000","Jackson County Soil and Water Conservation District |Awards Banquet","Series of color photographs of Jackson County SWCD award banquet held in 2000. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",2000,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angie Morehead,Award Banquet,Dana Lawrence,Doug Morningstar,Katie Coffin,Kevin Brown,Maquoketa Iowa,Merlyn Yeager,Paul Valin,Soil Judging Team,Terri McCulley",http://www.iowaheritage.org/files/original/18e6ef4c6a1947139d4db742220c6ab0.pdf,,"Jackson County Soil and Water Conservation District Historic Collection",1,0
98232,http://www.iowaheritage.org/items/show/98232,"Jackson County Soil and Water Conservation District awards banquet","Jackson County Soil and Water Conservation District |Awards Banquet|Scheckel, Scott|McHugh, Jamie|Miller, Tom","Series of color photographs of awards banquet for Jackson County SWCD. ","County Soil and Water Conservation District",,"State Library of Iowa",,"County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003_Awards_Banquet_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards Banquet,Big Tree Award,Jackson County Soil and Water Conservation District,James McHugh,New Cooperator Award,Scott Scheckel,Tom Miller,Woodland Owner of the Year",http://www.iowaheritage.org/files/original/68da3018573eb131849b367d27163688.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98234,http://www.iowaheritage.org/items/show/98234,"Harold Goettler agricultural land","Jackson County |Goettler, Harold","Aerial, color photograph of Harold Goettler's agricultural land. ","Jakcson County Soil and Water Conservation District",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Harold_Goettler_019_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Harold Goettler,Jackson County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/077daf1b490433f9720f0d38b38c1008.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98261,http://www.iowaheritage.org/items/show/98261,"Jackson County SWCD commissioners, 1961","Jackson County Soil and Water Conservation District|Commissioners","B&W photograph of commissioners looking at newspaper. Commissioners featured: M. Chandler, Don Kilburg, L. Gray, H. Wilm, M. Kruse.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1961-1962,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson__or_1962_M_Chandler_D_Kilburg_L_Gray_H_Wilm_M_Kruse_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Don Kilburg,Harold Wilms,Jackson County Soil and Water Conservation District,Lorraine Gray,M. Chandler,M. Kruse",http://www.iowaheritage.org/files/original/57702a7aab0bfe041bc8926d293e9667.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98262,http://www.iowaheritage.org/items/show/98262,"Jackson County SWCD governing body in session, 1966","Jackson County Soil and Water Conservation District|Commissioners","B&W photograph of Jackson County SWCD governing body in session. Commissioners featured: Harold Wolmz, Donald Kilburg, John Henderson, Frank Weiland, Lorrain Gray, Cathy Hartvigsen.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1_1966_SCD_Commissioners_20191216_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathy Hartvigsen,Commissioners,Don Kilburg,Frank Weiland,Harold Wolmz,Jackson County Soil and Water Conservation District,John Henderson,Lorrain Gray",http://www.iowaheritage.org/files/original/a479d12f47f944de022ff92b2eebc25e.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98263,http://www.iowaheritage.org/items/show/98263,"Tiling project on Lorraine Gray's farm, 1969","Jackson County Soil and Water Conservation District|Gray, Lorraine|Tiling","B&W photograph series of tiling project on Lorraine Gray's farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-03,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_3_1969_tiling_Gray_farm_Lorraine__20191216_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Lorraine Gray,Tiling",http://www.iowaheritage.org/files/original/8275f3336e22763760eb601ad34f6cfe.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98264,http://www.iowaheritage.org/items/show/98264,"Contour farming school, 1944","Jackson County Soil and Water Conservation District|Contour Farming|Chandler Farm","B&W photograph of a group of men in the field at a contour farming school on Chandler Farm. Featured in picture: Clyde Chandler, Herman Reeg, E.J. Gibbs, Harvey Keiffer, Glen [Carran], Gene Reeg, John Hintgen, Elmer Rolling, [Laur] Krier, Clarence [Wauderscheid], Merlin Chandler, W.T. Hartung, and John Schoop.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1944,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_4_5_1944_Contour_Farming_School_Group_At_Chandler_Farm_20191213_001|Jackson_1944_Early_Contour_Training_Corn_Harvesting_20191213_001|Jackson_1944_Farmers_Attending_Contouring_Demo_At-E_Federspiels_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence Wauderscheid,Clyde Chandler,Contour Farming,Elmer Rolling,Gene Reeg,Harvey Keiffer,Herman Reeg,Jackson County Soil and Water Conservation District,John Hintgen,John Schoop,Laure Krier,Merlin Chandler,W. T. Hartung","http://www.iowaheritage.org/files/original/95e4b9aab333605025e968958f3c0e27.pdf,http://www.iowaheritage.org/files/original/664cd84d81800e9105403951b0fc7897.pdf,http://www.iowaheritage.org/files/original/845f84037f77844d3dbe8e3135a18068.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98266,http://www.iowaheritage.org/items/show/98266,"Strips above ECD on Paul Carstensen's land, 1969","Jackson County Soil and Water Conservation District|Strips|Carstensen, Paul","B&W photographs of strips above ECD on Paul Carstensen's agricultural land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-05,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_5_1969_Strips_Above_ECD_Paul_Carstensen_20191212_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ECD,Jackson County Soil and Water Conservation District,Paul Carstensen,Strips",http://www.iowaheritage.org/files/original/307dffe0fdac20646a3737067f66995a.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98267,http://www.iowaheritage.org/items/show/98267,"Making hay on Louis Lane's land, 1966","Jackson County Soil and Water Conservation District|Lane, Louis|Contour Strip","B&W photograph of Louis and Charles Lane on tractor making hay on contour strip. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966-06-22,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_06_22_1966_Louis_Lane_&_Son_Charles_Making_Hay_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Strips,Hay,Jackson County Soil and Water Conservation District,Louis Lane",http://www.iowaheritage.org/files/original/cacf4814cfef5ab4f289501550d625a9.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
