 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92115,https://www.iowaheritage.org/items/show/92115,"REAP for windbreaks. ","Lee County, Iowa|Windbreaks |Soil Conservation","Resource enhancement and protection financial incentive program for windbreaks. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County Soil and Water Conservation District,REAP,Windbreak",https://www.iowaheritage.org/files/original/88c3ca912c0d97c1f2aecbbac259403f.pdf,Document,"Iowa State University Library Iowa County Histories",1,0
92805,https://www.iowaheritage.org/items/show/92805,"1989 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report |Poweshiek County, Iowa ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1988-1989,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41st_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Curtis Ferneau,Douglas Brown,Financial Report,H. W. Mathes,Kyle Montgomery,Poweshiek County - Iowa,REAP,Ronald Clayton,Russell Winburn,Steve Hopkins",https://www.iowaheritage.org/files/original/6fbcea53aa897efef4c2273403ac4725.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
95827,https://www.iowaheritage.org/items/show/95827,"Resource Enhancement and Protection Program","Henry County, Iowa|Resource Enhancement and Protection Program","Informative article on the REAP program.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Resource Enhancement and Protection Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,REAP",https://www.iowaheritage.org/files/original/0414829a6d6513281e335ce58413c175.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
96753,https://www.iowaheritage.org/items/show/96753,"  Clarke County Soil and Water Conservation District Scrapbook, 1973 - 1978","Clarke County Soil and Water Conservation District|Annual Report, 1972-1973|Whitebreast Watershed Project|Easter Lake Park ","Scrapbook contains news clippings gathered by the district office from August 1973 to October 1975. Articles focus on Whitebreast Watershed Project, Easter Lake Park, annual report 1972-1973, and other conservation news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa",,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAugust_1973_October_1975_2_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - 1973,Clarke County Soil and Water Conservation District,Commissioners,Conservation Education,Conservation Poster Contest,Conservation Speech Contest,Contour Farming,Dale Chidester,David Johannes,David Speidel,Don Dingman,Doyce Miller,East Lake Park,Everett Fenn,Glen Kimes,Joe Ramsey,John Tibben,Ken Wagner Award,Kenneth Sickels,Larry Van Werden,Milton Miletich,News Clipping,Otto Huss,Phillip Henrichs,REAP,Richard Cook Jr.,Richard Gonseth,Robert Buss,Rural Water System,Scrapbook,Southern Iowa Resource Conservation and Development Project Inc.,Switchgrass Pasture,Tree Planting,Whitebreast Creek,Whitebreast Watershed Project",https://www.iowaheritage.org/files/original/52f0c8928889431191c5dde9073dc268.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96859,https://www.iowaheritage.org/items/show/96859,"Monroe County Soil and Water Conservation District work plan, 1994","Monroe County Soil and Water Conservation District |Work Plan |Monroe County, Iowa ","Document explores the history of Monroe County; 1994 Commissioners; work activities, including Soap Creek Watershed, Lake Miami, cost-share programs, and REAP. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1994,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994_ANNUAL WORK PLAN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Cost Share Programs,Lake Miami,Monroe County,Monroe Soil and Water Conservation District,REAP,Soap Creek,Work Plan",https://www.iowaheritage.org/files/original/e5e038f75a0247a16afe8ba4858024e8.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
97527,https://www.iowaheritage.org/items/show/97527,"Annual Report, 1972","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1972,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1972_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District,Clarence Beyer,Darrell Brown,Ed Gardiner,FFA,Financial Report,Forestry,Jeff Anliker,Karen Arbuckle,Kenneth Muller,Marvel Harmel,REAP,Sherri Gahring,Soil Survey,Terraces,Varlyn Fink,Waterways",https://www.iowaheritage.org/files/original/bd9ad3794568ba7f40abde9257c9fb94.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97675,https://www.iowaheritage.org/items/show/97675,"J.E. Goodenow REAP project, 1991","Jackson County Soil and Water Conservation District ","Color photo series of J.E. Goodenow's land. Goodenow participated in a REAP project with his livestock. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1991-07-17,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JEGoodenow_07_17_1991_20191209_011|JE Goodenow",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J.E. Goodenow,Jackson County Soil and Water Conservation District,Livestock,REAP",https://www.iowaheritage.org/files/original/f5dacc081d0532f15d405dfdc9f31efb.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98001,https://www.iowaheritage.org/items/show/98001,"Annual Report, 1971","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1971_001|FWSCD_AR_1971_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Belva Bauer,Buffalo Scott Drainage Project,Charles Bahr Jr,Cleve Bennett,Corn Yield,Cost Share Report,Financial Report,Forestry,Frank Thyer,Gene Brownell,Helen Phillipp,Hog Cholera,Leslie Anderson,Lyle Jackson,Paul Schuchmann,REAP,William Baugh,Windbreak","https://www.iowaheritage.org/files/original/666e1ec034c8a507c717c38b6a4b9f1f.pdf,https://www.iowaheritage.org/files/original/da1acc2548331a11f5d95e75be1c60c1.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98143,https://www.iowaheritage.org/items/show/98143,"Annual Report, 1972","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa",1972,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FSWCD_AR_1972_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Stewart,Annual Report - Fayette County Soil and Water Conservation District,Audrey Hofer,Bill Baugh,Donald Spragg,Frank Thyer,Gary Lindgren,Gene Brownell,Jeffrey Spragg,Kenneth Grimes,Leslie Anderson,Lyle Jackson,Paul Schuchmann Jr,Pollution Control,REAP,Soil Survey,Wildlife Management",https://www.iowaheritage.org/files/original/44d5ef0d5464b31a800743a002537f5b.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98575,https://www.iowaheritage.org/items/show/98575,"Annual Report, 1970","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1970,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_Report_1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Audrey Wheeler,Betty Thompson,Dean Vint,G. Gress Rogers,Gilbert Sonksen Farm,Harold Higgins,Kenneth Bruene,Laverne Eckhart farm,Lester Lenhart,Lyle Moeller,Merle Cavanaugh,Mrs. Hill,Pat Patterson,Paul Bruns,REAP,Robert Malin,Roy Hatcher,Strip Cropping,Tama County Soil and Water Conservation District,Ted Hall,Tree Planting,Union Grove Lake and State Park,Welby Dixon",https://www.iowaheritage.org/files/original/95fe945dadd69520f3147b01137b9029.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
