 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2835,https://www.iowaheritage.org/items/show/2835,"Iowa State Historical, Memorial, and Art Building|Iowa State Historical, Memorial and Art Building","Historic buildings|Libraries|Galleries & museums|Domes|Columns","The Iowa State Historical, Memorial and Art Building was built in 1910. It was also known at the Iowa State Historical Building, and is now known as the  Ola Babcock Miller Building. It is home to the State Library of Iowa. The building still stands and is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 4|dm0122|http://ddr.lib.drake.edu/u?/du-hdm,172","1112 E. Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,172"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9326a21e3ce86d38b1fe244ce11a67fc.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2836,https://www.iowaheritage.org/items/show/2836,"Grand Avenue, P. K. Witmer Residence|Residence of P. K. Witmer","Houses|Trees|Hedges (Plants)|Window boxes|Fences","This house on Grand Avenue was the home of P. K. Witmer and his wife Flora. Mr. Witmer was a president of Witmer and Kauffman. The house is no longer standing. Current site of an apartment building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 3|dm0121|http://ddr.lib.drake.edu/u?/du-hdm,173","2828 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,173"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b88830a58c57a6e09605d484be892b6.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2837,https://www.iowaheritage.org/items/show/2837,"Arlington Avenue, Ford Howell Residence|Residence of Ford Howell",Houses|Trees|Dormers,"This house on Arlington Avenue was built in 1904 and is still standing. It was the home of Ford Howell. Mr. Howell was the secretary of the Midland Farm and Land Company, the Midland Lyceum Bureau and the Midland Orchard Company.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 3|dm0120|http://ddr.lib.drake.edu/u?/du-hdm,174","1948 Arlington Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,174"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9061bf52476f53fae65126fe3e7e5a26.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2838,https://www.iowaheritage.org/items/show/2838,"Pennsylvania Avenue, L. Aulmann Residence|Mostly-View - Residence of L. Aulmann",Houses|Trees|Porches,"This house on Pennsylvania Avenue was built in 1907 and is still standing. It was the home of L. Aulmann. Mr. Aulmann was the manager of Eagle Iron Works.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 2|dm0119|http://ddr.lib.drake.edu/u?/du-hdm,175","1712 Pennsylvania Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,175"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a09b8bd53890d01f85646e653e1d569e.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2839,https://www.iowaheritage.org/items/show/2839,"Des Moines River, from Pennsylvania Avenue|Scene from Mostly-View",Rivers|Trees|Parks,"View looks west across the Des Moines River from Mostly-View, the residence of L. Aulmann. Union Park is on the west bank of the river.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photograhic print",,Image,"v. 7, p. 2|dm0118|http://ddr.lib.drake.edu/u?/du-hdm,176","1712 Pennsylvania Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,176"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de933ebdcff3e3ef16a5609f908793a0.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2840,https://www.iowaheritage.org/items/show/2840,"Iowa State Historical, Memorial and Art Building, Interior|Interior Iowa State Historical, Memorial and Art Building","Rotundas|Galleries & museums|Alcoves|Murals|Railings|Circular rooms|Interiors|Historic buildings|Libraries","The Iowa State Historical, Memorial and Art Building was built in 1910. It was also known at the Iowa State Historical Building, and is now known as the  Ola Babcock Miller Building. It is home to the State Library of Iowa. The building still stands and is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 1|dm0117|http://ddr.lib.drake.edu/u?/du-hdm,177","1112 E. Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,177"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ea87729d3ea4e0edddce14f60305ac20.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2841,https://www.iowaheritage.org/items/show/2841,"Raccoon River Valley|Scene Near Raccoon River",Rivers|Trees|Parks,"Unknown view of land near Raccoon River.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Six","Photographic print",,Image,"v. 6, p. 11|dm0115|http://ddr.lib.drake.edu/u?/du-hdm,178",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,178"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6fd83084c20ec4c80f7f6136ceeb1736.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2842,https://www.iowaheritage.org/items/show/2842,"Des Moines River|View of Des Moines River",Rivers|Trees|Parks,"Unknown view along the Des Moines River.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Six","Photographic print",,Image,"v. 6, p. 11|dm0114|http://ddr.lib.drake.edu/u?/du-hdm,179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f16d79ce463f7142e2e24580fd0757d.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2843,https://www.iowaheritage.org/items/show/2843,"Grand Avenue, J. W. Howell Residence|Residence of J. W. Howell",Houses|Porches|Trees,"This house on Grand Avenue was the home of J. W. Howell and his wife Anna. Mr. Howell was the secretary and treasurer of Warfield-Pratt-Howell Co. and vice president of Enamel Concrete Co. The house is no longer standing. Current site of the Martin Luther King Jr. Parkway.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Six","Photographic print",,Image,"v. 6, p. 10|dm0113|http://ddr.lib.drake.edu/u?/du-hdm,180","2021 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,180"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b2884390e2543fade9cbf91e8d204c8.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2844,https://www.iowaheritage.org/items/show/2844,"Grand Avenue,  A. L. Hager Residence|Residence of A. L. Hager",Houses|Lawns|Porches,"This house on Grand Avenue was the home of A. L. Hager. Mr. Hager was the vice president of Commercial Savings and treasurer of T A Toohey Company. The house is no longer standing. Current site of an office  building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Six","Photographic print",,Image,"v. 6, p. 10|dm0112|http://ddr.lib.drake.edu/u?/du-hdm,181","2116 Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,181"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/92d19d3632c659ad4d43f1de9d9b1e58.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
