 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
6966,https://www.iowaheritage.org/items/show/6966,iv,,,,,,,,,,,,,"http://ddr.lib.drake.edu/u?/du-relays,979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,979"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac95e970f8881e4976429a962140aed0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6773,https://www.iowaheritage.org/items/show/6773,"Drake Relays, 1939, ticket stub","Track athletics--Iowa--Des Moines",,,"Private Collection of Rich Hoidahl",,1939,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive",,,Image,"drtkt039|http://ddr.lib.drake.edu/u?/du-relays,753",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,753"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79a654becb95003b1b70c3549f8c10f2.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6734,https://www.iowaheritage.org/items/show/6734,"Drake Relays","Track athletics--Iowa--Des Moines|Athletes--Iowa","Clark Fallon, Perry Bubbs, Porterfield Cockayne, and Lee Chow members of an early Relays team from Drake University.",,,,,,,,,,,"dr00508|http://ddr.lib.drake.edu/u?/du-relays,728",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,728"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ee4ca083f95d49996b18f2d238ec020.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6732,https://www.iowaheritage.org/items/show/6732,"Drake Relays","Track athletics--Iowa--Des Moines|Referees","Relays officials stand in the rain during the Pledge of Allegiance",,,,,,,,,,,"dr00504|http://ddr.lib.drake.edu/u?/du-relays,727",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,727"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0cccd3cc8b9d5c00039fd29a731eb749.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6730,https://www.iowaheritage.org/items/show/6730,"Drake Relays, 1942, Coast to Coast Broadcast","Track athletics--Iowa--Des Moines|Radio broadcasting--Iowa--Des Moines","An advertisement for the radio broadcast of the 1942 Drake Relays. KSO broadcast the Relays locally, and it was carried by radio stations across the country.",,"Special Collections, Cowles Library -- Drake University.",,1942,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","7.5 x 10.5 in. program page",,Memorabilia,"Drake Relays Program, 1942, Pg. 1|dr00672|http://ddr.lib.drake.edu/u?/du-relays,726",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,726"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e8930e71d63ea2478e1d3d05ffc5268.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6728,https://www.iowaheritage.org/items/show/6728,"Drake Times-Delphic, 1937, Reporter Predicts Doom of Many Drake Relays Records","Track athletics--Iowa--Des Moines|Jumping--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Paul Morrison writes in the Drake Times-Delphic about records that are likely to be broken at the 1937 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1937,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One page, newpaper",,Article,"Drake Times-Delphic, 1937, April 23, Pg. 8|td045|http://ddr.lib.drake.edu/u?/du-relays,725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,725"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ddd8dfe0c84982c58b8503fd6556c979.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6726,https://www.iowaheritage.org/items/show/6726,"Drake Times-Delphic, 1937, Ohio Runners To Seek New National Record","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","Articles from the Drake Times-Delphic preview the 1937 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1937,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One page, newspaper",,Article,"Drake Times-Delphic, 1937, April 23, Pg. 7|td044|http://ddr.lib.drake.edu/u?/du-relays,724",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,724"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eaf7dd0a017a93f625b481ce9309446a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6724,https://www.iowaheritage.org/items/show/6724,"Drake Times-Delphic, 1932, Olympic Candidates Win at Relays","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","The Drake Times-Delphic coverage of the 1932 Drake Relays. Included is the humorous coverage ""Athlete's Feat"".",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One page, newspaper",,Article,"Drake Times-Delphic, 1932, May 6, Pg. 6|td017|http://ddr.lib.drake.edu/u?/du-relays,723",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,723"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fbaada9e86552531209e1ec827d706eb.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6722,https://www.iowaheritage.org/items/show/6722,"Drake Times-Delphic, 1932, Eyes of Sports Fans are on Relays","Track athletics--Iowa--Des Moines|Relay Racing--Iowa--Des Moines","A Drake Times-Delphic article previewing the 1932 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","One page article",,Article,"Drake Times-Delphic, 1932, April 29, Pg. 10|td015|http://ddr.lib.drake.edu/u?/du-relays,722",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,722"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d90b908a36782dcd7b559c012a844616.jpg,"Remote Item","Drake Relays Digital Archive",1,0
6720,https://www.iowaheritage.org/items/show/6720,"Drake Times-Delphic, 1932, Drake Relay Carnival Records are Highest","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines","A page from the Drake Times-Delphic previewing the 1932 Drake Relays.",,"Special Collections, Cowles Library -- Drake University.",,1932,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","one page article",,Article,"Drake Times-Delphic, 1932, April 29, Pg. 9|td014|http://ddr.lib.drake.edu/u?/du-relays,721",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,721"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb7d1efa582daccc35f093f6c6df201b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
