 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98761,https://www.iowaheritage.org/items/show/98761,"G. Rogers","Tama County Soil and Water Conservation District","B&W photograph of G. Rogers.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_G_Rogers__20191220_00120191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0ebf34724819090420c95b67eff1741e.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98964,https://www.iowaheritage.org/items/show/98964,"Frundell cornfield, 1969","Tama County Soil and Water Conservation District|Cornfield","B&W photograph of Frundell's cornfield.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Frundell_Corn_Field_1969_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornfield,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/c610e9f8ed0c74d987a063ec79ac2b2d.jpg,https://www.iowaheritage.org/files/original/3b093ab33f9400bb71a8d8679c218c22.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98760,https://www.iowaheritage.org/items/show/98760,"Frank Bro","Tama County Soil and Water Conservation District","B&W photograph of Frank Bro.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Frank_Bro_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Bro,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/c87eaad0295ea42e67908251d77d95c2.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98860,https://www.iowaheritage.org/items/show/98860,"Flood waters surrounding Gulf gas station, 1969","Tama County Soil and Water Conservation District|Flood Damage","B&W photograph of flood waters surrounding Gulf gas station North of Chelsea. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969-07-11,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Gulf_Gas_Station_North_Of_Chelsea_07_11_1969_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/4df32f9d25d6d9de9abe00f546a27022.jpg,https://www.iowaheritage.org/files/original/916d2fcdf9b9e5455faf655b91d071c0.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98880,https://www.iowaheritage.org/items/show/98880,"Flood water forming in Frundle cornfield, 1969","Tama County Soil and Water Conservation District|Flooding Damage","B&W photograph of flood water forming in Frundell's cornfield.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969-07,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_July_1969_Water_In_Frundell_Cornfields_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding,Frundle Farm,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/0073b27ab80d043fea311043e466a46e.jpg,https://www.iowaheritage.org/files/original/17c85f1716fdbbbe9a8aa271b4848506.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98941,https://www.iowaheritage.org/items/show/98941,"Fifth grade conservation field day, 1974","Tama County Soil and Water Conservation District|Outdoor Classroom|Mindendorf, Bob","B&W photographs of fifth graders at an outdoor classroom with Bob Mindendorf.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1974-05,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_5th_Grade_Cons_Field_Day_5_15_1974_Bob_Mindenorff_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Mindendorf,Outdoor Classroom,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/5194d233a4f888df40f25f889360394a.jpg,https://www.iowaheritage.org/files/original/f28904071f763604dcd63301c7e1b601.jpg,https://www.iowaheritage.org/files/original/2e8eeb731c786e0b92d3fde77205ccb3.jpg,https://www.iowaheritage.org/files/original/be561196794d7260b74c881d544d202d.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98970,https://www.iowaheritage.org/items/show/98970,"Farmland in January, 1968","Tama County Soil and Water Conservation District|Agriculture","B&W photograph of an unknown farmland in Tama County in January.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968-01,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Jan_1968_Unjnown_Farm_Photo_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/e48a67e2e86b00b7014a90c632f6d557.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98943,https://www.iowaheritage.org/items/show/98943,"Farm pond, 1961","Tama County Soil and Water Conservation District|Pond","B&W photograph of farm pond.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_About_1961_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pond,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/4f4c8df43bd301f3472089aafadde214.jpg,https://www.iowaheritage.org/files/original/468a9c52197f9beb3b2eb8d9a5352c4b.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
99001,https://www.iowaheritage.org/items/show/99001,"Farm pond","Tama County Soil and Water Conservation District|Pond","B&W photograph of farm pond that may have been used in the ""Toledo Chronicle"" per writing on back. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Toledo_Chronicle_20191224_001|Tama_Toledo_Chronicle_20191224_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pond,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/f3da9466fd1c0722ed683aec9a7d4435.jpg,https://www.iowaheritage.org/files/original/916f9d7797998c6f5d04ec6ac48226c8.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98942,https://www.iowaheritage.org/items/show/98942,"Ervin Hanus gabion shutes, 1998","Tama County Soil and Water Conservation District|Gabion Chutes|Hanus, Ervin","Color photograph of two men on Ervin Hanus land with gabion chutes.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1998,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1998_Ervin_Hanus_Gabion_Chutes_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ervin Hanus,Gabion Chutes,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/7d2b6bb68b6ef7842eeb327e173f3f5e.jpg,https://www.iowaheritage.org/files/original/d8a6c372fcfabfa6077941d28d612c45.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
