 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92318,https://www.iowaheritage.org/items/show/92318,"Flooding survey","Louisa County, Iowa|Flooding ","Comprehensive engineering study in Louisa County to decide on how to prevent future flooding. ","Muscatine Journal |Obradovich, Katherine",,"State Library of Iowa ",1993,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flooding_survey_begins_on_Island_1993_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Control,Flooding - Iowa",https://www.iowaheritage.org/files/original/f1fceea5a20b0a5beeeec766e0e34062.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92248,https://www.iowaheritage.org/items/show/92248,"Floods Ravage Area","Louisa County, Iowa|Flood Damage","Front page of ""The Wapello Republican"" reporting on historic Iowa river flooding. ","The Wapello Republican",,"State Library of Iowa ",1990-06-21,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flood_Ravage_Area_1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Climate,Farmland,Flooding",https://www.iowaheritage.org/files/original/bdcbe8e23633559cbdb1c5256a61dace.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92249,https://www.iowaheritage.org/items/show/92249,"Floods Stun Southern Iowa ","Louisa County, Iowa|Climate|Flooding ","Floods stun southern Iowa. Article highlighting five counties hit hard with rain, up to 16 inches reported. ","The Des Moines Register|Hubert, Cynthia ",,"State Library of Iowa ",1992-09-16,"Louisa County Soil and Water Conservation District, Louisa County, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Floods_stun_southern_Iowa_1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Climate,Flood Damage",https://www.iowaheritage.org/files/original/883938893bdd56821b1b8a57fa36fd89.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92271,https://www.iowaheritage.org/items/show/92271,"FmHA ","Louisa County, Iowa","ASCS and FmHA, discussion of a merger.",Unknown,,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ASCS_and_FmHa_and_SCS_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",https://www.iowaheritage.org/files/original/cc548dedfc1944d6653aaa0e19e1dbbc.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92320,https://www.iowaheritage.org/items/show/92320,"Free well tests","Louisa County, Iowa|Heode Resource Conservation and Development",,"The Wapello Republican",,"State Library of Iowa ",1992-08-27,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Free_well_tests_1992_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Water Quality",https://www.iowaheritage.org/files/original/2c43cf27e0350d1df58ce568cc0d4496.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92319,https://www.iowaheritage.org/items/show/92319,"From the outdoors","Louisa County, Iowa|Soil Conservation ",,"Unknown|Yaddof, Steve",,"State Library of Iowa ",1986-05,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ",Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Form_the_Outdoors_May_1986_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tillage,https://www.iowaheritage.org/files/original/e5bec1af0a8a4451b6c7db2f1c6a8bb0.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92321,https://www.iowaheritage.org/items/show/92321,"Funds available to establish shelter-belts","Louisa County, Iowa|Soil Conservation ",,"The Wapello Republican",,"State Library of Iowa ",1992-03-05,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Funds_available_to_establish_shelterbelts_1991_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Shelter-belts",https://www.iowaheritage.org/files/original/8b261e4acbd63b1691e8540f3349a619.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92328,https://www.iowaheritage.org/items/show/92328,"Glen Howell is member of soil judging team","Louisa County, Iowa|Soil Conservation ",,Unknown,,"State Library of Iowa ",1992,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Howell_Memeber_of_ISU_Soil_Judging_Team_1992_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil Judging Contest",https://www.iowaheritage.org/files/original/7030d79d1f6028f1919ead72b0dede8a.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92322,https://www.iowaheritage.org/items/show/92322,"Good Tilth","Louisa County, Iowa|Farmland |Soil Conservation ","Good tilth increases the moisture absorption ability of farm soil.",Unknown,,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Good_Tilth_Increases_the_Moisture_Absorption_Ability_of_Farm_Soil_1986_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa",https://www.iowaheritage.org/files/original/ab1243ad82176cf49b7afe3415c3ff5d.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92333,https://www.iowaheritage.org/items/show/92333,"Governor Branstad on flood aid","Louisa County, Iowa|Flood Damage ","Gov. Branstad upset with federal government on lag in flood aid.","The Des Moines Register|Roos, Jonathan",,"State Library of Iowa ",1993-11-03,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lag_in_Flood_aid_Spurs_Brandstad_to_use_profanity_during_meeting_1993_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood - 1993,Flood Damage",https://www.iowaheritage.org/files/original/d830decc757d0b26ce27b060e6a07bdb.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
