 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50319,https://www.iowaheritage.org/items/show/50319,"Middle Amana Horse Barn, Middle Amana, Iowa","Barns|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life|Fences|Dairy cattle|Beef cattle","Cattle behind board fence",unknown,new004,,"ca. 1880","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 6.25 x 9.25 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg; 539,269 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival copy: .tif","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society at (319) 622-3567 or amherit@juno.com",new004.jpg,48-018-70,2007--01--11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5c12a8660c3f124d322c334286e4bec.jpg,"Still Image","Amana Heritage Society Collection",1,0
50259,https://www.iowaheritage.org/items/show/50259,"Women's entrance of church, Homestead, Iowa, 1950s","Church clothing|Church buildings|United States -- Iowa -- Iowa County -- Homestead|Agriculture and Rural Life|Stairs|Women|Religion",,"Witman, Arthur",71.28,,-195,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|40,463 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",71.28.jpg,,6/15/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e412b1e57dcd5c33e624b39fe2a472e.jpg,"Still Image","Amana Heritage Society Collection",1,0
50228,https://www.iowaheritage.org/items/show/50228,"Street scene, South Amana, Iowa, 1930s","Buildings|Dwellings|United States -- Iowa -- Iowa County -- South Amana|Agriculture and Rural Life|General views|Fences|Roads|Religion",,"Wolle, Muriel Sibell",164.175,,-193,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 4 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|23,610 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",164.175.jpg,,6/12/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d259a6a5bc175ef73720fe5da4747a04.jpg,"Still Image","Amana Heritage Society Collection",1,0
50231,https://www.iowaheritage.org/items/show/50231,"Setzer home in Upper South, South Amana, Iowa, 1930s","Buildings|Birdhouses|United States -- Iowa -- Iowa County -- South Amana|Agriculture and Rural Life|Dwellings|Trellises|Religion",,"Wolle, Muriel Sibell",92.348,,-193,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|27,128 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.348.jpg,,6/12/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a8f00829b3a7dfa6603d228f7975c873.jpg,"Still Image","Amana Heritage Society Collection",1,0
50263,https://www.iowaheritage.org/items/show/50263,"Sandstone church building, West Amana, Iowa, 1900s","Buildings|Church buildings|United States -- Iowa -- Iowa County -- West Amana|Agriculture and Rural Life|Roads|Sandstone buildings|Religion",,"Wolle, Muriel Sibell",71.47,,19--,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|28,781 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",71.47.jpg,,6/15/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33e9511d837db8052193cbc6f46a34ae.jpg,"Still Image","Amana Heritage Society Collection",1,0
50105,https://www.iowaheritage.org/items/show/50105,"Aerial view Amana, Amana, Iowa, 09.03,1922","Town layouts|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life","Aerial view of Amana taken from east looking west","Yates, George",165.2,,"9/3/1922|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg; 277,404 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",165.2.jpg,,2/1/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cfffb0f1df65a90f4a16419f30a0d611.jpg,"Still Image","Amana Heritage Society Collection",1,0
50119,https://www.iowaheritage.org/items/show/50119,"Aerial view Amana, Amana, Iowa, Sept. 3, 1922","Town layouts|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life","Aerial view of Amana taken from east looking west","Yates, George",165.2,,"9/3/1922|1917;  1918;  1919;  1920;  1921;  1922;  1923;  1924;  1925;  1926;  1927","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|277,404 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",165.2.jpg,"Aerial view photograph",2/1/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51c02a92c591e98f4e6f6932b5805d6f.jpg,"Still Image","Amana Heritage Society Collection",1,0
50066,https://www.iowaheritage.org/items/show/50066,"Rocky Mtn Ltd 12:30am","Railroad accidents -- Iowa -- Homestead|United States -- Iowa -- Homestead|Agriculture and Rural Life|Homestead (Iowa)","Train wreck near Homestead, Iowa of the Rocky Mountain Limited at 12:30am, known as the ""Kutzleben Train Wreck"".",,254.2,,"3/21/1905|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 print: b&w; 4 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",254.2AHS.jpg,"Good condition; Negative - yes; Duplicate - no; Photographer - unknown; Provonance - Louis R. Marz",9/21/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b19c1a4a38ccadd5fcf8842577a7f612.jpg,"Still Image","Amana Heritage Society Collection",1,0
50067,https://www.iowaheritage.org/items/show/50067,"Puchert home in Homestead, Iowa","Architecture, Domestic -- Iowa -- Amana|United States -- Iowa -- Amana|Agriculture and Rural Life|Amana (Iowa)","Two women and two men are seated in front of their house.|4131 V Street, Homestead, Iowa",,92.184,,"19-?|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 4 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|39,074 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.184AHS.jpg,"Good condition; Negative - no; Duplicate - no; Photographer - unknown; Provonance - unknown",10/5/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de098148bed910df7b0e0fe1f50fafba.jpg,"Still Image","Amana Heritage Society Collection",1,0
50068,https://www.iowaheritage.org/items/show/50068,"Carl Moershel's Kitchen Garden in Homestead, Iowa","Kitchen gardens -- Iowa -- Homestead|United States -- Iowa -- Homestead|Agriculture and Rural Life|Homestead (Iowa)","This photograph depicts a kitchen garden (Kuechen Garten) in Homestead.  There is a patch growing in the foreground, a row of shrubs, a second patch in the distance, and a residence in the background.  The house is the residence of Carl Moershel.|4413 V Street, Homestead, Iowa",,162.34,,"19-?|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 7 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg; 38,202 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",162.34AHS.jpg,"Good condition; Negative - no; Duplicate - no; Photographer - unknown; Provonance - Marietta Moershel",10/5/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/547dea6329cbe03744df6a0183db957c.jpg,"Still Image","Amana Heritage Society Collection",1,0
