 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80110,http://www.iowaheritage.org/items/show/80110,"Tug of War","Penn College|William Penn College|William Penn University","Freshmen Tug of War",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#259|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,298",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,298"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ac63445d6bd16379f9a231ca19abb9dd.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80111,http://www.iowaheritage.org/items/show/80111,"Tug of War","Penn College|William Penn College|William Penn University","Freshmen students wearing their beanies, as required, during the freshmen tug of war.",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#260|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,299",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,299"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c32d1838bb0a6bb40fc09e78a8ac05b3.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80017,http://www.iowaheritage.org/items/show/80017,"Women's Debate Team","Penn College|William Penn College|William Penn University","Women's Debate Team. Helene Blattner, Ella Dungan, Lois Clark, Agnes Oakley",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#154|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,182",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,182"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/65b8c3ed927cfa22dfdadcd728a2e5f3.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79425,http://www.iowaheritage.org/items/show/79425,Y.M.C.A.,"Penn College|William Penn College|William Penn University","Penn's Y.M.C.A. began in 1882, and its Y.W.C.A. began in 1884. The main objectives of the Y.M. and Y.W. were to hold prayer meetings, maintain Bible study, encourage individual efforts, support mission enterprises, and contribute to the betterment of college life at Penn. The Y.M. and Y.W. also went out of their way to plan campus events for Penn. The Y.M.C.A. and Y.W.C.A. ended around 1929.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1906,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f019432a1940e743ba03811751883a91.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79460,http://www.iowaheritage.org/items/show/79460,Y.M.C.A.,"Penn College|William Penn College|William Penn University","Penn's Y.M.C.A. began in 1882, and its Y.W.C.A. began in 1884. The main objectives of the Y.M. and Y.W. were to hold prayer meetings, maintain Bible study, encourage individual efforts, support mission enterprises, and contribute to the betterment of college life at Penn. The Y.M. and Y.W. also went out of their way to plan campus events for Penn. The Y.M.C.A. and Y.W.C.A. ended around 1929.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1906,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/74edc0772e5fad134aea9a591d0b415c.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79468,http://www.iowaheritage.org/items/show/79468,Y.M.C.A.,"Penn College|William Penn College|William Penn University","Penn's Y.M.C.A. began in 1882, and its Y.W.C.A. began in 1884. The main objectives of the Y.M. and Y.W. were to hold prayer meetings, maintain Bible study, encourage individual efforts, support mission enterprises, and contribute to the betterment of college life at Penn. The Y.M. and Y.W. also went out of their way to plan campus events for Penn. The Y.M.C.A. and Y.W.C.A. ended around 1929.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1902-03,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,10"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/31a9675ccbc9b2c1b7c3d5626d8fd8cf.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79474,http://www.iowaheritage.org/items/show/79474,Y.M.C.A.,"Penn College|William Penn College|William Penn University","Penn's Y.M.C.A. began in 1882, and its Y.W.C.A. began in 1884. The main objectives of the Y.M. and Y.W. were to hold prayer meetings, maintain Bible study, encourage individual efforts, support mission enterprises, and contribute to the betterment of college life at Penn. The Y.M. and Y.W. also went out of their way to plan campus events for Penn. The Y.M.C.A. and Y.W.C.A. ended around 1929.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1901-02,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,11"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/40b0a809b2dbe85db83e11eb5776551a.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79480,http://www.iowaheritage.org/items/show/79480,Y.W.C.A.,"Penn College|William Penn College|William Penn University","Penn's Y.M.C.A. began in 1882, and its Y.W.C.A. began in 1884. The main objectives of the Y.M. and Y.W. were to hold prayer meetings, maintain Bible study, encourage individual efforts, support mission enterprises, and contribute to the betterment of college life at Penn. The Y.M. and Y.W. also went out of their way to plan campus events for Penn. The Y.M.C.A. and Y.W.C.A. ended around 1929.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1902-03,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,12"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a479cbf94eb2329bdef76683df5e9dfd.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80018,http://www.iowaheritage.org/items/show/80018,"YMCA Executive Board","Penn College|William Penn College|William Penn University","YMCA Executive Board",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#155|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,183",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,183"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3ce9715e471b47f651c92fb06836f364.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79993,http://www.iowaheritage.org/items/show/79993,"YMCA Lake Geneva Conference","Penn College|William Penn College|William Penn University","Harold Lane, Alfred Meah, Hadley Kelsy, Elmer Tatum, and Hubert Peckam at the YMCA Lake Geneva Conference in 1913.",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#140|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,166"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ae637900849296b5bc4061f8ffad9530.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
