 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
73181,https://www.iowaheritage.org/items/show/73181,"Early chemical engineering laboratory in basement of Chemistry Building, 1925","Iowa State University|Dept. of Chemical and Biological Engineering","A student is working on a double-effect vacuum evaporator.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-M.ChemEng.839-01-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1925|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.2 x 15.4 cm",,Image|Image,11-04-M.ChemEng.839-01-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a69e85a9f6e20fbe59cbd1722d40748.jpg,"Remote Item",,1,0
68687,https://www.iowaheritage.org/items/show/68687,"Early chemical engineering laboratory in basement of Chemistry Building, 1925","Iowa State University|Dept. of Chemical and Biological Engineering","A student is working on a double-effect vacuum evaporator.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-M.ChemEng.839-01-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1925|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20.2 x 15.4 cm",,Image|Image,11-04-M.ChemEng.839-01-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4521bc920fac0a1dd312a5307516ba0e.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73091,https://www.iowaheritage.org/items/show/73091,"E.C. Kapusta and George West","Iowa State University|Dept. of Chemical and Biological Engineering","E.C. Kapusta and George West are both working on a large piece of equipments.  There are Brown gauges in the foreground and a system of belts and pulleys in the background.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-F.ChemEng.832-01-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 18.1 x 12.9 cm",,Image|Image,11-04-F.ChemEng.832-01-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6d616612bfba4a7bbdf2e2cfbcf9b43.jpg,"Remote Item",,1,0
67948,https://www.iowaheritage.org/items/show/67948,"E.C. Kapusta and George West","Iowa State University|Dept. of Chemical and Biological Engineering","E.C. Kapusta and George West are both working on a large piece of equipments.  There are Brown gauges in the foreground and a system of belts and pulleys in the background.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-F.ChemEng.832-01-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 18.1 x 12.9 cm",,Image|Image,11-04-F.ChemEng.832-01-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35957f0f32245c20e4743ee1ccfd45eb.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73182,https://www.iowaheritage.org/items/show/73182,"Draining liquid from a tank,1930","Iowa State University|Dept. of Chemical and Biological Engineering","A man is draining liquid from a tank.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-M.ChemEng.839-01-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1930-12-02|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20 x 15.1 cm",,Image|Image,11-04-M.ChemEng.839-01-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a70ee7cf4b466dd6f283e3ff7569bcd3.jpg,"Remote Item",,1,0
68688,https://www.iowaheritage.org/items/show/68688,"Draining liquid from a tank,1930","Iowa State University|Dept. of Chemical and Biological Engineering","A man is draining liquid from a tank.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-M.ChemEng.839-01-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1930-12-02|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 20 x 15.1 cm",,Image|Image,11-04-M.ChemEng.839-01-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f8e91eaba3844ee1bac35a4d12c643c1.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73176,https://www.iowaheritage.org/items/show/73176,"Dr. George T. Tsao and two graduate students testing the thermal conductivity of starch","Iowa State University|Dept. of Chemical and Biological Engineering|Starch","A graduate student is operating the Potentiometer Facility in the testing of the thermal conductivity of starch as   Dr. Tsao and another student look on.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-M.ChemEng.832-03-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.9 x 13 cm",,Image|Image,11-04-M.ChemEng.832-03-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5c12005bcd06fad5de4f327adc3fc9c.jpg,"Remote Item",,1,0
68682,https://www.iowaheritage.org/items/show/68682,"Dr. George T. Tsao and two graduate students testing the thermal conductivity of starch","Iowa State University|Dept. of Chemical and Biological Engineering|Starch","A graduate student is operating the Potentiometer Facility in the testing of the thermal conductivity of starch as   Dr. Tsao and another student look on.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-M.ChemEng.832-03-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.9 x 13 cm",,Image|Image,11-04-M.ChemEng.832-03-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37596f2f81553be3938bcd30875d0b49.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73177,https://www.iowaheritage.org/items/show/73177,"Dr. George T. Tsao and a graduate student testing moisture absorption of F.T. starch","Iowa State University|Dept. of Chemical and Biological Engineering|Starch","Dr. Tsao is observing a graduate student testing moisture absorption of F.T. starch.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-M.ChemEng.832-03-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.9 x 13 cm",,Image|Image,11-04-M.ChemEng.832-03-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/15254dd34289ac28343e409ee78a50f5.jpg,"Remote Item",,1,0
68683,https://www.iowaheritage.org/items/show/68683,"Dr. George T. Tsao and a graduate student testing moisture absorption of F.T. starch","Iowa State University|Dept. of Chemical and Biological Engineering|Starch","Dr. Tsao is observing a graduate student testing moisture absorption of F.T. starch.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-M.ChemEng.832-03-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 17.9 x 13 cm",,Image|Image,11-04-M.ChemEng.832-03-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/664800e821c7fb9e83b39172dd027bb3.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
