 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97655,http://www.iowaheritage.org/items/show/97655,"Jackson County Soil and Water Conservation District scrapbook binder, 2000-2017","Jackson County Soil and Water Conservation District ","District created scrapbook binder of newspaper articles and district created documents from 2000 to 2017. [Binder was scanned in order found.]","Jackson County Soil and Water Conservation District",,"State Library of Iowa","2000 - 2017","<span>Jackson County Soil and Water Conservation District. </span>For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,District_articles_2000_2017_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Bruns,Al Ehley,Albert Knake,Allen Gravel,Amy Sutton,Andy McKean,Barb Mussman,Bill and Carol Ihrig,Bill Bevan,Bill Giessemann,Bob and Judy Kremer,Bob Sheets,Brianna Baker,Brianna Reed,Bruce River,Charles and Linda Lane,Charles Lane,Chris Johnson,Conservation Poster Contest,Dale Weirden,Dan Schmidt,Darcy Keil,Dave Burmahl,Dave Gossman,David Burmahl,David Hankemeier,Dennis Tabor,Dennis Voy,Don Casteel,Don Marburger,Doug Manders,Ed Andrews,Ed McAndrews,Eldon Wohlers,Emme Merrick,Farmers Creek Wateshed,FFA,Garrett Pettyjohn,Gary Petersen,Grace Trenkamp,Harold Goettler,Harold Herrig,Harold Wilms,Helen Stewart,Ian McDonald,Iowa Farm Environmental Leader,Jack Beck,Jackson County Soil and Water Conservation District,Jacob Ohlert,Jamie Hostetler,Jamie McHugh,Jane Butt,Jason Spain,Jeremiah Christiansen,Jessica Hingtgen,Jessica Olson,Jim Russell,Jo Ellen Langerman,Joe Hoffmann,Joe Ihrig,John and JoElle Deppe,Josh Costello,Kate Timmerman,Ken Nimrick,Kent Fuglsang,Kevin and Cindy Lundin,Kevin and Karen Brown,Kevin and Lisa Oetken,Knake Farms,Kristen Swift,Lane Family,Larry Bartels,Larry Deppe,Larry Herrig,Laurence Quintin,Linda Frank,Linda Lane,Lowell Carlson,Luke Saunders,Lyle Tritz,Margaret Reed,Mary Lou Griebel,Matthew Koppes,Megan Lyon,Megan Weis,Merlyn Yeager,Michael Peterson,Michelle Miller,Michelle Turner,Mike Baker,Mike Redmond,Mike Retallick,Mike Sucik,Mill Creek Farms,Monica McHugh,Neal Grant,Neil and Janelle Bartels,News Clipping,Newspaper,Patty Beck,Paul and Sandra Gerlach,Paul Frantzen,Peters Family,Ponds,Ray Bahr,Richard Milder,Roger Kilburg,Roger Wilms,Ron Claussen,Ron Kilburg,Ruth Casteel,Scott Capesius,Scrapbook,Shawn Assenmacher,Skott Gent,Soil Judging Contest,Steve Beck,Steve Lucke,Teresa Reed,Terri McCulley,Tete des Morts Water Quality Award,Tree Planting,Tyler Trenkamp,Vincent Schmidt,Wade Heinrich,Watershed,Wes Morehead,Whitney Anderson,Wilfred Connolly,William Merrick",http://www.iowaheritage.org/files/original/e3d3e2e285c5b998a04c1c026aef3301.pdf,Document,"Jackson County Soil and Water Conservation District Historic Collection",1,0
97758,http://www.iowaheritage.org/items/show/97758," Iowa County Soil and Water Conservation District scrapbook, 1970-1976","Iowa County Soil and Water Conservation District |Annual Reports - 1971, 1974, 1975, 1976|Tornado - 1973|""Conservation Comments"" newspaper series|Soil and Water Conservation ","District created scrapbook with newspaper clippings from 1970 to 1976. Clippings include conservation articles, award notifications, newspaper published photographs, articles about the 1973 tornado, and annual reports for 1971, 1974, 1975, and 1976. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1970-1976,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970_to_1976_001OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Conservation Comments"",Ahrens Estate,Allen Doehrmann,Annual Report,Arlene Ford,Bert O'Brien,Betty Golden,Bob Kurt,Carl Lantz,Carl Schnebbe,Carroll Shaulls,Chris Evans,Clayton Ford,Clifford Heitschusens,Conservation Awards,D.H. Zentmire,Dan Becker,Dean Dickel,Dean Keller,Debbie Bott,Don Goering,Duane Miller,Duane Schwarting,Ed Kinsey,Ernest Behn,F.W. Tomasek,Fred White,Harold Bezoni,Harold Sherman,Harold Watkins,Harry Bryant,Helen Donohoe,Howard Beyer,Iowa County Soil and Water Conservation District,James Baldwin,James McGrory,Jay Roller,Jerry Hiesband,Jerry Passer,Jim Baldwin,John Cox,John LaRoque,Jon Rathjen,Katheryn Stewart,Kenneth Dawson,Kenneth Klein,Kenny Davis,Kevin Brower,Lake Iowa,Lamar Shima,Lambert Elwood,Lanny Hartgrave,Lee Driscoll,Leighton Jones,Lennis Doehrmann,Linda Lockridge,Livestock,Luke Collins,Mamie McCune,Marcia Wehner,Mark Logan,Mary Welsh,Millan Sandersfelds,Mrs. Robert Golden,News Clipping,Norman King,Orville Wichmann,Pam Wymore,Pond,Poster Contest,Ralph Leigh,Raymond Brittons,Renie Baker,Rhonda Hall,Richard Bean,Rick Cordes,Robert Durr,Roland Holden,Rudy Schroeder,Russell Pence,Scrapbook,Soil Conservation Week,Soil Erosion,Soil Judging Contest,Speech Contest,Sylvan Runkle,Tillage,Tornado-1973,Tree Planting",http://www.iowaheritage.org/files/original/cbe7dc49bcfd05df215d8fcb481bfdf6.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97759,http://www.iowaheritage.org/items/show/97759," Iowa County Soil and Water Conservation District scrapbook, 1976-1980","Iowa County Soil and Water Conservation District |Annual Reports  - 1976, 1980|Soil and Water Conservation","District created scrapbook with newspaper clippings from 1976 to 1980. Clippings include conservation articles, award notifications, newspaper published photographs of poster winners, and 1976, 1980 annual reports. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1976-1980,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1976_to_1980_001ORC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Stone Jar"",Annual Report,Award Winners,Bernie Elwood,Bob Hibbs,Buhrman and Willard Hagen,Char Les Heitman,Clem McBride,Clyde Black,Commissioners,Conservation Speech Contest Winners,Darcey Drown,David McCartney,Delmar Wetjen,Don Shepard,Douglas Engstrom,Duane Blomme,Duane Stohlman,Earl Howard,Earl Lyon,Earnest Behn,Ed Koehn,Ed Shima,Erle Driscoll,Field Day,Fred White,Gerald McCaw,Greg Misbach,Harry Bryant,Howard Lyon,Howard Webb,Iowa County Soil and Water Conservation District,Iowa River Power Company,Iowa-Cedar River Basin,Irene Wetjen,Izaak Walton League Windbreak Award,Jack Tuttle,Jeff Folkmann,Jerald McCaw,Joe Lyon,Karen Timm,Keith Enochson,Kenneth Boekes,Larry Beyer,Larry Dermody,Larry Lyon,Larry Wetjen,Lennis Doehrmann,Lori Fenton,Lowell McKean,Luann Timm,Marcia Wehner,Mary Welsh,Nathan Lutz,News Clipping,No-Till,Orville Bloethe,Peggy Bhalla,Pete Lyon,Pond,Robert Derr,Robert Faber,Robert Hibbs,Robert Kurtt,Robin Smith,Ron Gahring,Russell Collingwood,Russell Pence,Scrapbook,Soil Erosion,Speech Contest,Steve Probst,Suzy Hargreaves,Sylvester Sherman,Ted Oswald,Tillage,Tree Planting,Vernon Sandersfeld,Water Quality,Watershed,Wayne Gingerich,Wendell Simonson,Willard Hagen",http://www.iowaheritage.org/files/original/baa682c4c2c8372ac0f53b3bddead229.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97760,http://www.iowaheritage.org/items/show/97760," Iowa County Soil and Water Conservation District scrapbook, 1982-1988","Iowa County Soil and Water Conservation District |Annual Reports - 1982 to 1986|Soil and Water Conservation ","District created scrapbook with newspaper clippings from 1982 to 1988. Clippings include conservation articles, award notifications, newspaper published photographs, and annual reports for 1982, 1983, 1984, 1985, and 1986.","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1982-1988,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1982_to_1988001ORC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""The Stone Jar"",Andy Rowe,Ann Wetjen,Ann Zavis,Annual Report,Arnold Stutzmans,August Steffen,Brian Schnebbe,Clayton Dietrich,Dan Dietrich,Dave Fetzer,David McCartney,Dorris McCartney,Earl Schafbuch,Flood Control,Fred White,Gayle Goodman,Gene Goodman,Gwen Gingerich,Harold Yoder,Harry Bryant,Iowa County Soil and Water Conservation District,Izaak Walton League Windbreak Award,James Gulliford,Jamie Harney,John Cox,John Parson,John Yoder,Jon Kinzenbaw,Karen Grimm,Kenneth Davis,Kenneth Grimm,Kevin Koehn,Koehn Land Inc.,Larry Beyer,Larry Wetjen,Loretta White,Lyle Misbach,Mary Lacina,Millen Sanderfeld,Multiflora Rose,News Clipping,No-Till,Pat Hammes,Pond,Rand Broneman,Rhonda Glandorf,Rick Maas,Robert Faber,Ross Knipfer,Russell Collingwood,Scott Zavis,Scrapbook,Soil Conservation Service,Ted Oswald,Terrace Systems,Tillage,Tonya Madoerin,Water Quality",http://www.iowaheritage.org/files/original/0b7b59edc57a7ef1d87daac62e8865c2.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97761,http://www.iowaheritage.org/items/show/97761," Iowa County Soil and Water Conservation District scrapbook, 1989-2019","Iowa County Soil and Water Conservation District |Wetjen, Delmar|Soil Conservation|No-Till|Water Quality","District created scrapbook with newspaper clippings, thank you cards, and district created newsletters from 1989-2019. Scrapbook includes an obituary for Delmar Wetjen. A copy of a 2019 conservation poster is also included, it was the district winner. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1989-2019,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1989_2019ORC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agronomy in the Field,Al Rudin,Anna Gorsh,Barbara McDonald,Bonnie Voss,Clear Creek,Clement Dermody,Commissioner,Conservation Poster Contest,Darrell Adams,Darrell Schafbuch,David and Colleen Eckhart,David McCartney,Deb Hinrichs,Delmar Wetjen,District Conservationist,Doug Roberts,Douglas Roberts,Eric Adam,Ethan Von Ashen,Farm Safety,FFA,Flooding,Friends of Iowa County Conservation Foundation,Galen Yoder,Gene Cobb,Gene Von Ashen,Gina Parker,Greg Folkmann,Greg Misbach,Harlan Maas,Harry Bryant,Iowa County Natural Resources,Iowa County Soil and Water Conservation District,Iowa River,Iowa River Corridor Project,James Schmuecker,Jason Steele,Jo Morningstar,Kate Timmerman,Keith Adams,Kevin Sauter,Kevin Schafbuch,Kp Ganger,Lake Iowa Nature Center,Larry Beyer,Larry Dermody,Larry Wetjen,Leslie Osweiler,Loren Folkmann,Maria Koschmeder,Marilyn Adams,Michael Sauter,Mike Bode,Mike Von Ashen,Nancy Beyer,No-Till,Old Man's Creek,Peg Folkmann,Price Creek Watershed,REAP Resource Enhancement and Projection Fund,Rebecca Pankow,Regina Leer,Rob Sproat,Robert Faber,Ron and Christine Amelon,Rose Danaher,Ruth Beran,Sauter brothers,Scott Shafbuch,Scrapbook,Steve Johnston,Steve Litwiller,Stewart Maas,Thank-a-Farmer,Todd and Janelle Roberts,Victor Schafbuch,Water Quality,Wellman Litwiller,Wildlife Management Award",http://www.iowaheritage.org/files/original/48ad04c56d8757788adb02696123c9fb.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97843,http://www.iowaheritage.org/items/show/97843," Monroe County Soil and Water Conservation District scrapbook, 1971-1975","Monroe County Soil and Water Conservation District |Miami Lake|Rathbun Fish Hatchery|Rural Water System|Governor Ray|Ollie Kaldenburg","A district created scrapbook of soil and water conservation articles from local newspapers regarding Monroe County from 1971 to 1975.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1971-1975,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_Co_Scrapbk_1971-1975_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Operation Listen"",A.J. Westendorf,Albia Map,Carol Presley,Charles Scholtus,Coal Mine,Dale Maddison,David Munt,Don Etcher,Duane Wilson,Frank Hough,Gary Lindgren,George Klobnak,George Mackey,Governor Ray,Harold Waters,Henry Fynaardt,Hugh Lundy,Joe Hollinrake,John Botts,John Frieden,Maurice Scieszinski,Merle Illingworth Jr.,Merrill Blumer,Miami Lake,Monroe Soil and Water Conservation District,Mrs. John Botts,Mrs. Kenneth HInton,Ollie Kaldenberg,Ollie Kaldenburg,Outdoor Classrooms,Peggy Haluska,Ponds,Price Bain,Ralph Sears,Rathbun Fish Hatchery,Rathbun Lake,Raymond Davis,Robert Kaldenberg,Robert Koch,Roger Hansen,Rural Water System,Scrapbook,Soap Creek Watershed,Switchgrass,Tree Planting,Wayne Scholtes,Wilbur Henderson,William McGrath,Willie Barnes,Windbreaks",http://www.iowaheritage.org/files/original/c6d847b36c6b1aa9e52e3dd7a5878bbf.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
97863,http://www.iowaheritage.org/items/show/97863," Fayette County Soil and Water Conservation District scrapbook, 1963-1967","Fayette County Soil and Water Conservation District |Soil and Water Conservation ","District created scrapbook filled with news clippings relevant to Fayette County Soil and Water Conservation District activities from 1963-1967.","Fayette County Soil and Water Conservation District",,"State Library of Iowa",1963-1967,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fayette_scrapbook_1963-1967_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann Marie Hartman,Carl Lueder,Don Bartels,Dwight Maurer,E.W. Maurer,Earl Kerker,Fayette County Soil and Water Conservation District,Fayette Lake,Gary Maurer,Gordon Lauer,Grassed Backslope Terrace,Hay Shortage,J.L. Cline,Jim Maurer,Kenneth Kittleson,Kula B. Karkey,Leland McCord,Leo Mork,Mary Metzger,Melvin Molokken,Melvin Wangsness,Michael Wiley,Mike Cunningham,Myron Shepperd,National Wildlife Week,News Clippings,Norman Kilburn,Otter Creek,Patricia Colvin,Paul Schuchmann,Queen of Conservation,Rev. Paul Meyer,Rivers,Sandra Knickerbocker,Scrapbook,Shelterbelt,Soil Conservation Service,Soil Erosion,Soil Stewardship Week,Speech Contest,Tree Planting,William Fouts",http://www.iowaheritage.org/files/original/dc57d22fd4a98891d6c6004700525994.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97879,http://www.iowaheritage.org/items/show/97879," Monroe County Soil and Water Conservation District scrapbook, 1947-1950","Monroe County Soil and Water Conservation District |News Clippings","District created scrapbook of news clippings relevant to Monroe County Soil and Water District activities from 1947-1950.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_Co_Scrapbook_1947_1950_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AAA,Charles Bettis,Clyde Spry,Don Bellman,Edwin Freyburger,FFA,Field Day,Gilbert Ziemer,Harold Anderson,Harry Gardner,James Wallace,Jo Ann McCoy,John Botts,John Crall,Kenneth Hinton,Lloyd Reid,Marynetta Letich,Monroe Soil and Water Conservation District,News Clippings,Pat and Dorthy Carbin,Pat Condy,Paul Peterson,Ray McCollum,Raymond Akers,Robby Norberg,Robert Goode,S.T. Runkel,Scrapbook,Tom Dougherty,Wallace Anderson",http://www.iowaheritage.org/files/original/b9a24c7e96e08915a7b738f356d348bb.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
99840,http://www.iowaheritage.org/items/show/99840," Louisa County Soil and Water Conservation District binder, 1953-1993","Louisa County Soil and Water Conservation District ","Binder created by Louisa County Soil and Water Conservation District comprised of news clippings, press releases, notes, and other commemorative material. (118)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1953-1993,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph|Text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Scrapbook_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Planting in the Dust"",1985 Food Security Act,25th Anniversary,FFA,Flood - 1993,Governor Branstad,Green Manure Crops,Iowa State Fair,James Gulliford,Joe Everett,Land Stewardship Project,Louisa County Heritage Museum,Louisa County Soil and Water Conservation District,National Association of Soil and Water Conservation Districts,Native Grasses,News Release,No Till,REAP,Scrapbook,Shiitakes Mushroom,Soil and Water Stewardship Week,Soil Conservation Services,Steve Yaddof,Tammy Turner,Thank You,Tree Program,USDA Soil Conservation Service,Wallaces Farmer,Wapello Republican,Wendell Jones,Wetland Conservation Provision,Winterkill",http://www.iowaheritage.org/files/original/51bd3a66b3f732f5d46eaa1efa83f0f9.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
