 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9843,http://www.iowaheritage.org/items/show/9843,"Dance card for Senior Ball All University Party, May 23, 1947","Balls (Parties)|Walls, Esther J., 1926-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Students",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1947|2007-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Dance cards and programs, 1946-1948|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg|10|8,,"Still image; Text|Dance cards",IWA0288|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b19d569c98aeaaa55dde8f36c273d50.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9844,http://www.iowaheritage.org/items/show/9844,"Dance card for Woodchoppers' Ball, December 5, 1947","Balls (Parties)|Walls, Esther J., 1926-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Students","Dance card with personal inscription to Esther Walls.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1947|2007-12-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Dance cards and programs, 1946-1948|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg|12|8,,"Still image; Text|Dance cards",IWA0288|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/43da698b3f17a0b6970bd7135f071b55.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9845,http://www.iowaheritage.org/items/show/9845,"Program for College of Pharmacy Prize Prom, March 5, 1948","Balls (Parties)|Walls, Esther J., 1926-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Students","Program with personal inscription to Esther Walls.",unknown,,"University of Iowa. Iowa Women's Archives",1948|2008-01-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Dance cards and programs, 1946-1948|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg|32|5,,Text|Programs,IWA0288|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/17cecc82dd37a46e071ea96e9555abe0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9846,http://www.iowaheritage.org/items/show/9846,"Dance card for Alpha Theta chapter of Alpha Phi Alpha Spring Semi-Formal Party, May 9, 1947","Balls (Parties)|African Americans|Walls, Esther J., 1926-|Alpha Phi Alpha Fraternity|United States -- Iowa -- Iowa City|1940-1950|Students|Fraternities & sororities|University of Iowa",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1947|2007-12-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Dance cards and programs, 1946-1948|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg|9|6,,"Text|Dance cards",IWA0288|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ed642f1b23cb5d7e383e0e09d491e003.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9847,http://www.iowaheritage.org/items/show/9847,"Program for Mason City Junior College Annual Dinner-Dance, May 27, 1946","Balls (Parties)|Walls, Esther J., 1926-|United States -- Iowa -- Mason City|1940-1950|Students",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1946|2007-12-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Dance cards and programs, 1946-1948|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg|12|10,,Text|Programs,IWA0288|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4143e5d8ed30a8279d17dc8d0e33aef5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9848,http://www.iowaheritage.org/items/show/9848,"Dance card for Currier Sweetheart Dance, February 14, 1948","Balls (Parties)|Walls, Esther J., 1926-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Students","Dance card with personal inscription to Esther Walls.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1948|2007-12-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Dance cards and programs, 1946-1948|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg|11|7,,"Still image; Text|Dance cards",IWA0288|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8874be398902edcca5b755da25f8bf5d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9849,http://www.iowaheritage.org/items/show/9849,"Dance card for the Senior Party of 1948, June 4, 1948","Balls (Parties)|Walls, Esther J., 1926-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Students",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1948-06-04|2007-12-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Dance cards and programs, 1946-1948|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg|10|8,,"Text|Dance cards",IWA0288|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/329826cf57d14ae224e3f95aed3d246f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9850,http://www.iowaheritage.org/items/show/9850,"Invitation to Mason City Junior College dinner-dance, May 27, 1946","Students|Walls, Esther J., 1926-|United States -- Iowa -- Mason City|1940-1950|Receptions",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1946|2008-01-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Dance cards and programs, 1946-1948|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Invitations,IWA0288|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/797081d2c68dedbec45ac4916f7eb9eb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9851,http://www.iowaheritage.org/items/show/9851,"Dance card for University Prom All University Party, February 20, 1948","Balls (Parties)|Walls, Esther J., 1926-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Students","Dance card with personal inscription to Esther Walls.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1948|2007-12-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Dance cards and programs, 1946-1948|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg|10|9,,"Still image; Text|Dance cards",IWA0288|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cdcfb6b7a170a87e7642132d76daa521.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9852,http://www.iowaheritage.org/items/show/9852,"Dance card for Kappa Alpha Psi Mid-Year Dance, January 31, 1948","Balls (Parties)|African Americans|Walls, Esther J., 1926-|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1940-1950|Students|Fraternities & sororities|University of Iowa","Dance card with personal inscription to Esther Walls.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1948|2007-12-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Dance cards and programs, 1946-1948|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg|10|8,,"Text|Dance cards",IWA0288|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4c7f585671d3bfc21948ead85a258e5d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
