 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66100,https://www.iowaheritage.org/items/show/66100,"Kitchen-Klatter v. 09, n. 08, 1944","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1944-08|2011-05-31,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 09, n. 08, 1944|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ff333a784ccab0b54a827cad6c990a8a.jpg,"Remote Item",Kitchen-Klatter,1,0
70639,https://www.iowaheritage.org/items/show/70639,"Kitchen-Klatter v. 09, n. 08, 1944","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1944-08|2011-05-31,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 09, n. 08, 1944|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/95cfc50cbad1beab85e50cc873534bc1.jpg,"Remote Item",,1,0
66101,https://www.iowaheritage.org/items/show/66101,"Kitchen-Klatter v. 09, n. 09, 1944","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1944-09|2011-05-31,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 09, n. 09, 1944|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3dfdf463c0668bc147e119016e12815.jpg,"Remote Item",Kitchen-Klatter,1,0
70640,https://www.iowaheritage.org/items/show/70640,"Kitchen-Klatter v. 09, n. 09, 1944","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1944-09|2011-05-31,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 09, n. 09, 1944|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f86c10bcd35344a310805ca24de96ce.jpg,"Remote Item",,1,0
66102,https://www.iowaheritage.org/items/show/66102,"Kitchen-Klatter v. 09, n. 10, 1944","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1944-10|2011-05-31,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 09, n. 10, 1944|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32926b6e68485c3a56b2defb86cb0d85.jpg,"Remote Item",Kitchen-Klatter,1,0
70641,https://www.iowaheritage.org/items/show/70641,"Kitchen-Klatter v. 09, n. 10, 1944","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1944-10|2011-05-31,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 09, n. 10, 1944|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0abddb563f0c0e4515a99dbc117b7556.jpg,"Remote Item",,1,0
66103,https://www.iowaheritage.org/items/show/66103,"Kitchen-Klatter v. 09, n. 11, 1944","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1944-11|2011-05-31,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 09, n. 11, 1944|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d3fcaa4f3075110f5e3b453e5f4cf23.jpg,"Remote Item",Kitchen-Klatter,1,0
70642,https://www.iowaheritage.org/items/show/70642,"Kitchen-Klatter v. 09, n. 11, 1944","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1944-11|2011-05-31,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 09, n. 11, 1944|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ca3bb987c1d0cdff09e40f2489a0337.jpg,"Remote Item",,1,0
66104,https://www.iowaheritage.org/items/show/66104,"Kitchen-Klatter v. 09, n. 12, 1944","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1944-12|2011-05-31,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 09, n. 12, 1944|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35d5637edbab2b02efc67085ec1f64e1.jpg,"Remote Item",Kitchen-Klatter,1,0
70643,https://www.iowaheritage.org/items/show/70643,"Kitchen-Klatter v. 09, n. 12, 1944","Driftmier family|Home economics|Rural Iowa","Kitchen-Klatter began as a half-hour radio show with Leanna Driftmier sharing household tips, recipes, and childrearing advice among other topics. The radio show aired from 1926-1986 making it the longest running homemaker program in the history of radio. Kitchen Klatter magazine was issued monthly from 1936-1986 and at one point had a circulation of 150,000.","Driftmier, Leanna Field, 1937-1986; Driftmier Pub. Co.","TX1 K57x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1944-12|2011-05-31,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Cookbook Collection: http://www.add.lib.iastate.edu/spcl/exhibits/iowacookbook/home.html","Serial: 12-32 pages/issue; 12 issues/year; 1937-1986; 28 x 21 cm",,Text|pdf|PDF,"TX1 K57x v. 09, n. 12, 1944|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f079314b34886a4804a7ee98b0841545.jpg,"Remote Item",,1,0
