 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99939,http://www.iowaheritage.org/items/show/99939,"Warren Langwith drop spillway construction, 1958","Louisa County Soil and Water Conservation District|Drop Spillway","B&W images of drop spillway construction on Warren Langwith farm. (3)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1958,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W_Langwith_Footings_For_Foundation_F_1959_001|W_Langwith_Footings_For_Boundation_F_1959_002|W_Langwith_pouring_floor_F_1959_001|W_Langwith_pouring_floor_B_1959_002|W_Laugwith_1959_001|W_Laugwith_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drop Spillway,Langwith Farm,Louisa County Soil and Water Conservation District,Warren Langwith","http://www.iowaheritage.org/files/original/f20fc1a9df61d7bb69751dd9543e8ecb.jpg,http://www.iowaheritage.org/files/original/9d980910d43849dfe63acb8fcd4dd2d2.jpg,http://www.iowaheritage.org/files/original/295d65c941dadcf019b142964f9ef1cb.jpg,http://www.iowaheritage.org/files/original/e8fa971217053ff15b5c2822faeb6a7f.jpg,http://www.iowaheritage.org/files/original/e0986324f01f1bfb015855cac5e5cd44.jpg,http://www.iowaheritage.org/files/original/5fff1772685b285026f596e18ce37072.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99937,http://www.iowaheritage.org/items/show/99937,"W. Carter standing on Langwith farm drop spillway, 1958","Louisa County Soil and Water Conservation District|Drop Spillway","B&W image of W. Carter standing on Warren Langwith farm drop spillway built in 1958.","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1958,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W-Carter_standing_on_Wall_F_!959001|W-Carter_standing_on_Wall_F_959002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drop Spillway,Langwith Farm,Louisa County Soil and Water Conservation District,W. Carter,Warren Langwith","http://www.iowaheritage.org/files/original/21a2a19dfbd3ab85c214f9a6153217c1.jpg,http://www.iowaheritage.org/files/original/028645db5b80e81988602395fbcdffad.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99558,http://www.iowaheritage.org/items/show/99558,"Drop spillway dam on property line of Paul Hansen and Chas Meyers","Jackson County Soil and Water Conservation District|Drop Spillway|Paul Hansen","B&W image of two unidentified people standing next to drop spillway dam on property line of Paul Hansen and Chas Meyers.","U. S. Soil Conservation Service ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Paul_Hansen_Drop_Spillway_Dam_20191216_001|Jackson_Paul_Hansen_Drop_Spillway_Dam_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chas Meyers,Drop Spillway,Jackson County Soil and Water Conservation District,Paul Hansen","http://www.iowaheritage.org/files/original/81ee867b7300d85d837760e89561f00e.jpg,http://www.iowaheritage.org/files/original/55f215f03dd3604896a5ca5c9da42ffb.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99529,http://www.iowaheritage.org/items/show/99529,"Claude Hostert waterway after shaping and stabilizing outlet with spillway and earth dam","Jackson County Soil and Water Conservation District ","Claude Hostert waterway after shaping and stabilizing outlet with pipe drop spillway and earth dam.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Claude-Hostert_Waterway_After_Shaping_and_Stabalizing_20191216_001|Jackson_Claude-Hostert_Waterway_After_Shaping_and_Stabalizing_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claude Hostert,Drop Spillway,Earth Dam,Jackson County Soil and Water Conservation District,Waterway","http://www.iowaheritage.org/files/original/8ba04cb18d9bc9cb642908a78eed706a.jpg,http://www.iowaheritage.org/files/original/d7c34758118907ac8ebd4b2bc3ad0904.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99463,http://www.iowaheritage.org/items/show/99463,"Chester Gray drop spillway, 1963","Jackson County Soil and Water Conservation District |Drop Spillway|Chester Gray","B&W images of drop spillway on Chester Gray's farm. (2)","U.S. Soil Conservation Services",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Chester_Gray_Drop_Spillway_Dam_20191216_001|Jackson_1963_Chester_Gray_Drop_Spillway_Dam_20191216_002|Jackson_1963_Chester_Gray_Farm_20191216_001|Jackson_1963_Chester_Gray_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chester Gray,Drop Spillway,Jackson County Soil and Water Conservation District,Waterway","http://www.iowaheritage.org/files/original/1a2b155093338b190edaa465e1a1dca5.jpg,http://www.iowaheritage.org/files/original/35927a2dc060bbc6d64a59122b32ca63.jpg,http://www.iowaheritage.org/files/original/87af845ffe99353767fb06d6c37671cf.jpg,http://www.iowaheritage.org/files/original/99d17e954d0fe2117e8a51378b1fa948.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99457,http://www.iowaheritage.org/items/show/99457,"Carl Heick's drop spillway, 1961","Jackson County Soil and Water Conservation District |Spillway|Carl Heick","B&W image of drop spillway on Carl Heick's land. ","Soil Conservation Services ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1961_Carl_Heick_Drop_Spillway_20191216_001|Jackson_1961_Carl_Heick_Drop_Spillway_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Heick,Drop Spillway,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/653b00e98f73a9f251db884743a86d11.jpg,http://www.iowaheritage.org/files/original/842fae00f3c0cd1206e7778420205f18.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99450,http://www.iowaheritage.org/items/show/99450,"Conservation tour on Charles Kurt farm, 1969","Jackson County Soil and Water Conservation District |Conservation Tour","B&W image of participants of conservation tour on Charles Kurt farm inspecting inlet of drop spillway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-10-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Oct_7_1969_Conservation_Tour_Charles_Kurt_Farm_20191219_001|Jackson_Oct_7_1969_Conservation_Tour_Charles_Kurt_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Kurt,Conservation Tour,Drop Spillway,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/ac4971963e2102589d1cd073dafd581c.jpg,http://www.iowaheritage.org/files/original/4b89ba35750784e9cd1bd9da1201d3f9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99449,http://www.iowaheritage.org/items/show/99449,"Drop spillway earth dam, 1968","Jackson County Soil and Water Conservation District |Drop Spillway|Earth Dam","B&W image of unidentified man standing near recently built drop spillway earth dam on Harvey Michel farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-11,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Nov_1968_Recent_Drop_SW_Earth_Dam_Harvey_Michel_Farm_20191219_001|Jackson_Nov_1968_Recent_Drop_SW_Earth_Dam_Harvey_Michel_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drop Spillway,Earth Dam,Harvey Michel,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/63c918af62ba2f1fd3310edaba0b8b69.jpg,http://www.iowaheritage.org/files/original/5438654b2f19bae1ec8f640b37c90860.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99321,http://www.iowaheritage.org/items/show/99321,"Vince Nemmers drop spillway structure, 1963","Jackson County Soil and Water Conservation District|Drop Spillway|Vince Nemmers","B&W photograph of drop spillway on Vince Nemmers land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963-06,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_6_1963_Vince_Nemmers_Drop_Spillway_Dam_001|Jackson_6_1963_Vince_Nemmers_Drop_Spillway_Dam_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drop Spillway,Jackson County Soil and Water Conservation District,Vince Nemmers","http://www.iowaheritage.org/files/original/3c2d0a19202e827c121a8691a54b3a88.jpg,http://www.iowaheritage.org/files/original/96e2fdef18b6c8fef823cef55bd1cb37.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98152,http://www.iowaheritage.org/items/show/98152,"Drop spillway on pasture land","Fayette County Soil and Water Conservation District ","B&W photograph of a drop spillway on unidentified pasture land. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photos_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drop Spillway,Fayette County Soil and Water Conservation District,Pasture",http://www.iowaheritage.org/files/original/e7f6a806e0b6ac4bb3be28f1a6926335.jpg,"Still Image","Fayette County Soil and Water Conservation District Historic Collection",1,0
