 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80003,http://www.iowaheritage.org/items/show/80003,"Men's Debate Team","Penn College|William Penn College|William Penn University","Men's Debate Team",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#144|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,171",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,171"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0cc55e0530e7fd47d44c9746815cb6f5.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79971,http://www.iowaheritage.org/items/show/79971,"Miss Bass 1926","Penn College|William Penn College|William Penn University","May Day Miss Bass 1926",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#128|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,155",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,155"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bb00bb7c07459f204d6e74021fe2674d.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80072,http://www.iowaheritage.org/items/show/80072,"Mu Sigma","Penn College|William Penn College|William Penn University","Members of the 1960 Mu Sigma group. First row: Prof. G Brandon (Sponsor), Prof. D. Brandon, Lois Laymiller, Dr. Griffith (Sponsor). Second row: Marlin Wollums, Nelda Hull, Linda Macy, and Harold Miller.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#196|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,260",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,260"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e3ff650099deaccb9c478bf13a448d61.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79754,http://www.iowaheritage.org/items/show/79754,"New Year's Eve","Penn College|William Penn College|William Penn University","New Year's Eve 1890.",,"Box 9","William Penn University; Wilcox Library Digital Archives",12-31-1890,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,66",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,66"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0c9bb1a74932ae40251073b66e75b38d.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80071,http://www.iowaheritage.org/items/show/80071,"Omega Kappa Gamma","Penn College|William Penn College|William Penn University","Members of the 1960 Omega Kappa Gamma sorority. First row: Loretta White, Edith Grubb, Mrs. Moore, Louise Binns, Connie Adolphs. Second row: Marjorie Noel, Connie Butt, Janet Upton, Barbara Oswandel, Joan Williams, Mary Paulson. Third row: Wilma Brau, Alice Knight, Linda Gray, Diane Hornbeck, and Deyonna Vande Krol.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#195|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,259",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,259"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3a864b8b415a1ac4ab377491f259529a.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80123,http://www.iowaheritage.org/items/show/80123,Parade,"Penn College|William Penn College|William Penn University","Homecoming Parade",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#227|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,311",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,311"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9550edf551a858d294b64abee0f426dc.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80139,http://www.iowaheritage.org/items/show/80139,Parade,"Penn College|William Penn College|William Penn University","Homecoming parade downtown Oskaloosa, Iowa.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#243|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,327",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,327"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bb6fe606df8d3519e871e7d997f12308.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80140,http://www.iowaheritage.org/items/show/80140,Parade,"Penn College|William Penn College|William Penn University","Float being pulled in a parade.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#244|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,328",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,328"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/482b2c1197bb5465f36d824b98b53509.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80142,http://www.iowaheritage.org/items/show/80142,Parade,"Penn College|William Penn College|William Penn University","Float being pulled in the parade.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#246|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,330",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,330"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b8f16e53f6384dcf1325e4bd49045690.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80016,http://www.iowaheritage.org/items/show/80016,"Penn Academy","Penn College|William Penn College|William Penn University","1917 Penn Academy. John Eveland Henry Prune, Earl Colville, Homer Deck, Anita Kelsey, Retha Robertson, Gail Wallfioet, Mable Bass, Theron Coffen, Freeman Hoover, Wilma Jargault, Dorothy Hoel, Esther Nicholson, Hazel Norris Macy, Verda Crugen Bailey, Walter Wallace, Hazel Stanton Bates, Nina Colville Victor, Charolett Wilmore, Edith Dawenpoch, Kelsey, Mary Eveland, Mary Barnes, Edith Landsborough.",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#159|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,181",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,181"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5dd2b418adf7f25ee5c00568c44b06e5.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
