 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99131,http://www.iowaheritage.org/items/show/99131,"Marvin Stansberry farm pond, 1964","Appanoose County Soil and Water Conservation District|Farm Pond|Marvin Stansberry","B&W aerial view photograph of Marvin Stansberry farm pond.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_farm_pond_001|Appanoose_farm_pond_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Farm Pond,Marvin Stansberry","http://www.iowaheritage.org/files/original/017ca1bb151795dd959749fe666bf613.jpg,http://www.iowaheritage.org/files/original/87195cb6b4ff911885918ba8c51876c0.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98242,http://www.iowaheritage.org/items/show/98242,"Marvin Stansberry's terraces and pond.","Appanoose County Soil and Water Conservation District","Marvin Stansberry's terraces and pond looking S.W.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Marvin Stansberry,Pond,Soil and Water Conservation,Terraces","http://www.iowaheritage.org/files/original/c1e7867337e806d6bb6d50b754149304.jpg,http://www.iowaheritage.org/files/original/ba8c3b81dd50ee7a8238983f93a19dad.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99101,http://www.iowaheritage.org/items/show/99101,"Men in bulldozed field","Appanoose County Soil and Water Conservation District","B&W photograph of three men near a bulldozer in a bulldozed field. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_20191224_10145044_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/4ef1d2428e7157091fc49609ec29235b.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98109,http://www.iowaheritage.org/items/show/98109,"Mildred Stajcar - Queen of Conservation.","Appanoose County Soil and Water Conservation District","Mildred Stajcar - Queen of Conservation.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1963,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Mildred Stajcar,Queen of Conservation,Soil and Water Conservation","http://www.iowaheritage.org/files/original/c31cdeb6160ec56505522da434a70dd8.jpg,http://www.iowaheritage.org/files/original/1b00ff31e65c42daf961887f2827a355.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97970,http://www.iowaheritage.org/items/show/97970,"Milwaukee railroad line running through Jerome, Iowa.","Appanoose County Soil and Water Conservation District ","Milwaukee railroad line running through Jerome, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Jerome Iowa,Milwaukee Railway,Railroad",http://www.iowaheritage.org/files/original/6e9921a5d51bcc3cbd1a1b070339c365.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99026,http://www.iowaheritage.org/items/show/99026,"Moulton watershed","Appanoose County Soil and Water Conservation District|Watershed|Moulton","B&W photograph of water flowing through wild grasses on Art Jay, a Moulton watershed.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_ArtJay_Moulton_Watershed_001|Appanoose_ArtJay_Moulton_Watershed_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Art Jay,Moulton,Watershed","http://www.iowaheritage.org/files/original/203668c8da273a48277424624c1e8072.jpg,http://www.iowaheritage.org/files/original/4b2ead501682d10fbfd78a2eec48f509.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98311,http://www.iowaheritage.org/items/show/98311,"Moulton Watershed - B-9 area.","Appanoose County Soil and Water Conservation District","Aerial photos of the Moulton Watershed - B-9 area.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,B-9,Moulton Watershed","http://www.iowaheritage.org/files/original/53e6d91bd451d23bb4f6025c2abeaad3.jpg,http://www.iowaheritage.org/files/original/74ab810017d54c19aed4b51f8a94a0eb.jpg,http://www.iowaheritage.org/files/original/616c61e59cb41df54be3fa9849cb643d.pdf","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99228,http://www.iowaheritage.org/items/show/99228,"Moulton watershed A-1 structure site, 1963","Appanoose County Soil and Water Conservation District|Moulton Watershed|A-1","B&W aerial photograph of ""before"" picture of A-1 structure site; part of Moulton watershed.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-07-14,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moulton_watershed_001|Moulton_watershed_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A-1,Appanoose County Soil and Water Conservation District,Moulton Watershed","http://www.iowaheritage.org/files/original/8512595f5b7de9d879227536ee2a8138.jpg,http://www.iowaheritage.org/files/original/5c8f7217af2adc6b2b9f37bcbcef0099.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99161,http://www.iowaheritage.org/items/show/99161,"Moulton watershed, 1963","Appanoose County Soil and Water Conservation District|Mouton Watershed|L. Clinkenbeard","B&W aerial photograph of grade stabilization structure and waterways on L. Clinkenbeard's land within Moulton watershed.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-07-14,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Moulton_Watershed_001|Appanoose_Moulton_Watershed_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,L. Clinkenbeard,Mouton Watershed","http://www.iowaheritage.org/files/original/b55e6da702310b79f2394750f44c594e.jpg,http://www.iowaheritage.org/files/original/e7859655e72dea7390374d98355c00c5.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99229,http://www.iowaheritage.org/items/show/99229,"Moulton watershed, 1963","Appanoose County Soil and Water Conservation District|Moulton Watershed|L. Clinkenbeard","B&W aerial photograph of L. Clinkenbeard grade stabilization structure and waterway in Moulton watershed.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-07-14,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moulton_watershed_003|Moulton_watershed_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,L. Clinkenbeard,Moulton Watershed","http://www.iowaheritage.org/files/original/cb14991fdb9c5251445dbabbef93bb67.jpg,http://www.iowaheritage.org/files/original/f4b34ef4e57f9872ef60d47e8f1663c9.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
