 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75753,https://www.iowaheritage.org/items/show/75753,"0208 New High School","New High School building","This is a picture postcard of the ""new"" high school building.",,"Fairfield Public Library",,1940's,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"">Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This building built and dedicated on May 21, 1940.  The building is located on 23 acres.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5a7b4ccbb6472ea52f1f682374b9c61.jpg,"Still Image","Fairfield Iowa Buildings",1,0
75752,https://www.iowaheritage.org/items/show/75752,"0207 High School Burning","Original High School burning","This is a photo of the original Fairfield High School on West Briggs Street that burned down on April 22, 1938.",,"Fairfield Public Library",,"April 22, 1938",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3136a09451f0365e05b2b808c853fd72.jpg,"Still Image","Fairfield Iowa Buildings",1,0
75751,https://www.iowaheritage.org/items/show/75751,"0206 Fairfield High School","Original Fairfield High School","This is a sepia picture of the High School that was built in 1912 on West Briggs Street between Third and Fourth Streets.  You can see the dirt road and the bell in the photo.",,"Fairfield Public Library",,unknown,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfieldpubliclibrary.org/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a163c9c6678dbb119cacc38fb1baa8c6.jpg,"Still Image","Fairfield Iowa Buildings",1,0
75750,https://www.iowaheritage.org/items/show/75750,"0205 Washington School","Washington School","This is a litho colored photo postcard of Washington School that was built in 1911.",,"Fairfield Public Library",,unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0bb7e9a903b822221ff280c0032bdf5a.jpg,"Still Image","Fairfield Iowa Buildings",1,0
75749,https://www.iowaheritage.org/items/show/75749,"0204 Lincoln School","Lincoln School South Entrance","This is a group of pictures and a postcard showing Lincoln School from the south side.",,"Fairfield Public Library",,"early 1900's",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lincoln School was built in early 1900 to again help alleviate the crowding in both Franklin and Logan Schools.  Lincoln had the first public kindergarten in Fairfield and it opened in the 1906-07 school year.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b744f3aac8f4ed6631c869e98bc909fa.jpg,https://www.iowaheritage.org/files/original/83f9b7fb37af7538838c22f24adb83f0.jpg,https://www.iowaheritage.org/files/original/fd27bb534bf604fcddf650b6986b1a25.jpg","Still Image","Fairfield Iowa Buildings",1,0
75748,https://www.iowaheritage.org/items/show/75748,"0203 Logan School","Logan School","This is a sepia postcard of Logan School that was built in 1890 to help alleviate the crowding at Franklin School.",,"Fairfield Public Library",,unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fac1f8dffe8bfc3f8a80be8379f1ecfd.jpg,"Still Image","Fairfield Iowa Buildings",1,0
75747,https://www.iowaheritage.org/items/show/75747,"0202 Franklin School","Franklin School","Picture of Franklin School.  This was the first school building built in Fairfield and opening ceremonies were on March 30, 1868.  The school was burned in 1912.",,"Fairfield Public Library",,unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/95efab9415312dc0c193a66f9a7a7d96.jpg,"Still Image","Fairfield Iowa Buildings",1,0
75746,https://www.iowaheritage.org/items/show/75746,"0201 Possible Jefferson County Pioneer School","Pioneer School in Jefferson County","Sepia picture of an unidentified group of school children, unsure of year.",,"Fairfield Public Library",,unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This picture came from Peasley Second Hand Store in Fairfield  and was thought to be somewhere in Jefferson County but unknown as to where.  The picture was gotten on March 26, 1943.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18fc8dd34b19b44a65ad6b25277ace2e.jpg,"Still Image","Fairfield Iowa Buildings",1,0
75745,https://www.iowaheritage.org/items/show/75745,"0105  Presbyterian Church","Fairfield Presbyterian Church","This is a picture taken around 1910 of the Presbyterian Church on South Main.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Presbyterian Church was organized in Fairfield by missionary minister, Lancelot Graham Bell.  They met for the first time on October 2, 1841 with nine people and added three more people in May, 1842.  By October 1842, Father Bell became the minister at a salary of $150 per year and worked hard to build a brick house of worship which was finished in 1849 at the location where the present church stands.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5908f6224619a1031a3ecb46d62fe4a7.jpg,"Still Image","Fairfield Iowa Buildings",1,0
75744,https://www.iowaheritage.org/items/show/75744,"0104 First Lutheran Church","First Lutheran Church of Fairfield","Glossy photo postcard of the present day Lutheran Church built in 1927",,"Fairfield Public Library",,1927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This picture of the First Lutheran Church shows the present day building that was built in 1927 on land donated in 1856 by F. B. Huntzinger who had came to Fairfield from Pennsylvania and joined with three other couples in the area to form the first Lutheran church.  The church  was the second of its denomination founded in Iowa and in it the Iowa Synod of the Lutheran Church was organized in 1857.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/664ca1cc87f3d06266e754d6852729bd.jpg,"Still Image","Fairfield Iowa Buildings",1,0
