 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2765,https://www.iowaheritage.org/items/show/2765,"Raccoon River, from Donald MacRae Park|Scenes from South Park","Parks|Bridges|Railroad bridges|Rivers|Capitols|Trees|Railroads","View looking northeast along the Raccoon River from South Park. Note the State Capitol in the background. South Park was renamed Donald MacRae Park.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 10|dm0168|http://ddr.lib.drake.edu/u?/du-hdm,116",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,116"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/42bde2d364290ee426dcc78cce9f6882.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2766,https://www.iowaheritage.org/items/show/2766,"Walnut Street, Looking West from Fourth Ave.|Walnut Street from Fourth - Looking West","Cityscapes|Business districts|Commercial streets|Pedestrians|Automobiles|Marquees|Street lights|Street railroads|Street railroad tracks|Awnings","Automobiles, trolley cars, and horse drawn carriages all shared the road on Walnut Street in downtown Des Moines. On the left is the original Kirkwood Hotel, replaced in 1930 by the current building. On the right is a variety of clothing, and dry goods retailers. These stores stood on the current site of the Capitol Square Office Building. Davidson's, visible on the left, was Iowa's largest furniture store.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 9|dm0167|http://ddr.lib.drake.edu/u?/du-hdm,117","Walnut St. at 4th",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,117"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7152d02d3fee41c4d2fc6f2b8f8517b7.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2767,https://www.iowaheritage.org/items/show/2767,"Arlington Avenue, Ralph Orwig Residence|Residence of Ralph Orwig","Houses|Trees|Outdoor furniture|Rivers|Bridges|Canoes","This house on Arlington Avenue was the home of Ralph Orwig. Mr. Orwig was a patent lawyer with Orwig and Bair. The view from the property is looking northwest along the Des Moines River and the Sixth Avenue Bridge is visible. The house was razed and in 1944 a new structure was built on the property.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 8|dm0166|http://ddr.lib.drake.edu/u?/du-hdm,118","1919 Arlington Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,118"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f8157187307250e26cf1aefead11e02.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2768,https://www.iowaheritage.org/items/show/2768,"Des Moines River|Scene on Des Moines River",Rivers|Trees|Forests,"Unknown view along Des Moines River.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 8|dm0165|http://ddr.lib.drake.edu/u?/du-hdm,119",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,119"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12ae6312d08bbb3973f6f506eb8560db.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2769,https://www.iowaheritage.org/items/show/2769,"University Avenue, L. B. Kirkpatrick Residence|Residence of L. B. Kirkpatrick",Houses,"This house on University Avenue was the home of L. B. Kirkpatrick. Mr. Kirkpatrick was the manager of the Boston Market Co. and Ebersole Market Company. Current site of an apartment building.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 7|dm0164|http://ddr.lib.drake.edu/u?/du-hdm,120","3807 University Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,120"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f782fa1dd43c9290350672d799be2e7.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2770,https://www.iowaheritage.org/items/show/2770,"Greenwood Park|Scene in Greenwood Park",Parks|Fountains|Trees,"View of a fountain in Greenwood Park. The land for Greenwood Park was purchased in 1894. Greenwood Park was the end of the Ingersoll street car line.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 5|dm0088|http://ddr.lib.drake.edu/u?/du-hdm,121","45th St. south of Grand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,121"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/58a8a09f764ec2e7b08c7013c03b761b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2771,https://www.iowaheritage.org/items/show/2771,"Greenwood Drive, LeRoy C. Dunn Residence|Residence of Le Roy C. Dunn",Houses|Trees|Driveways|Porches|Balconies,"This house on Greenwood Drive is the home of LeRoy C. Dunn and his wife Florence. Mr. Dunn was the proprietor of Dunns Funeral Home Co. The house is no longer standing. Current site of a residential neighborhood.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print, 4.5 x 7 in.",,Image,"v. 9, p. 7|dm0163|http://ddr.lib.drake.edu/u?/du-hdm,122","4102 Greenwood Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,122"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12c8198aa76e53a7031a6fcfee670543.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2772,https://www.iowaheritage.org/items/show/2772,"Des Moines Club, Billiard Room|Billiard Room - Des Moines Club","Clubs|Billiard rooms|Hunting trophies|Light fixtures","The Des Moines Club opened in 1912 as a social organization of leading businessmen. The club sat on the third, fourth and fifth floors of the building, while the first two floors were leased out to various businesses. Notable members with ties to Drake University have included Benjamin F. Kaufmann, Arthur S. Kirk,  Howard V. Gregory,  David Kruidenier and many more. The Des Moines Club moved to the 34th floor of the Ruan Center in the 1970's and their original building is now used as a hotel.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 6|dm0089|http://ddr.lib.drake.edu/u?/du-hdm,123","800 Locust St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,123"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a839cfb069a06ff6c3e64e326cd0fa5.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2773,https://www.iowaheritage.org/items/show/2773,"Public Library|Public Library","Public libraries|Historic buildings|Columns|Voussoirs|Arches","The Des Moines Public Library was founded in 1866 and held a collection of 2,300 books when it opened its doors to the public. The library had many different homes until this building was constructed in 1903. Built on the location of the early home of General Marcellus M. Crocker, it was the first building approved for construction along the riverfront by Mayor MacVicar in 1897. For its first 25 years the building housed the Cumming School of Art and Fine Arts Association Gallery. The Public Library is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Nine","Photographic print",,Image,"v. 9, p. 6|dm0162|http://ddr.lib.drake.edu/u?/du-hdm,124","100 Locust St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,124"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b3bf87d3a3953c0ef40b4a452ece5354.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2774,https://www.iowaheritage.org/items/show/2774,"Arlington Avenue, George E. Pearsall Residence|Residence of Geo. E. Pearsall",Houses|Trees|Porches,"This house on Arlington Avenue was built in 1875 and is still standing. Mr. Pearsall was the proprietor of the  Cashier Citizens National Bank and the State Savings Bank.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Five","Photographic print, 4.5 x 7 in.",,Image,"v. 5, p. 7|dm0090a|http://ddr.lib.drake.edu/u?/du-hdm,125","1720 Arlington Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,125"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/366e474742fee5d59f28fb15d9a557bd.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
