 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96925,http://www.iowaheritage.org/items/show/96925,"Clarke County Soil and Water Conservation District Scrapbook, 1995 - 2007","Clarke County Soil and Water Conservation District |East Lake |West Lake |Burgus family |Trees Forever ","Scrapbook contains clippings from the Osceola Sentinel Tribune gathered by the district office from 1995-2007. Articles focus on various soil and water conservation activities within Clarke County including Trees Forever, East Lake, and West Lake. The Burgus family and Adrian Fuller were honored in various clippings. ","Clarke County Soil and Water Conservation District|Osceola Sentinel Tribune ",,"State Library of Iowa","1995 to 2007","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1995_March_2007_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrian Fuller,Adrienne Burgus,Alyx Oshel,Beth Brown,Bob Scrivner,Burgus Family,Clarke County Soil and Water Conservation District,Conservation Poster Contest,Coyote Canyon,CRP,Dave Hoffman,East Lake,Ernest Joy,Gene Burgus,George James,Governor Branstad,Helen Burgus,Herb Burgus,Kimberly Sullivan,Lakeside Casino and Resort,Lois Manchester,Mary Klein,Merlin Newman,Misty Boles,Rick Oshel,Squaw Creek Watershed,T.J. Laing,Terry Boles,Tree Planting,Trees Forever,Trumpeter Swan Restoration Program,West Lake,WHIP,Windbreaks",http://www.iowaheritage.org/files/original/bee623bb87955a9c732f1c79690c4998.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
97871,http://www.iowaheritage.org/items/show/97871,"News articles from the 1980's.","Delaware County Soil and Water Conservation District ","Various news articles dating from the 1980-1989.","Delaware County Soil and Water Conservation District ",,"State Library of Iowa|Delaware County Soil and Water Conservation District ",1980-1989,"Delaware County Soil and Water Conservation District . For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareSWCD_NewsArticles_1980s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ag Expo,Aster Corporation,Chisel Plow,Chris Funke,Colesburg Iowa,Connie Reichenauer,Conservation Reserve Program,Conservation Tillage,CRP,Dave Eibey,Delaware County Iowa,Elizabeth Beswich-Todd,Erosion,Free Seed for Hunting Habitats,Glenn Burrows,Gully,Joe McGrane,John Kruse Farm,John Preussner,Keith Krause,Ken Klein,Kevin Lamphier,Larry Beeler,Larry Knipper,Loan Program,Marilyn Beaudine,Mark Biggs,Marv Collander,Marvin Calonder,Mike McGrane,National Wildlife Week,Native Grass Cover,No Till Incentives,No Till Planter,Norman Brus,Pasture Cost-Sharing,Pheasants Forever,Pollution,Ray Wycoff,Richard Belden,Richard Sutton,Rodney Baumgartner,Shelley Zumbach,Soil and Water Conservation,Soil Conservation Service,Steve DeShaw,Switchgrass,Terrace Building,Tile Intake Terrace,Tillage,Topsoil,Vegetative Cover,Wildlife,Windbreak Cost-Sharing Program",http://www.iowaheritage.org/files/original/3cd012e3faea445eb1f13767c39fca7a.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
97872,http://www.iowaheritage.org/items/show/97872,"News articles from the 1990's.","Delaware County Soil and Water Conservation District ","Various news articles dating from the 1990-1999.","Delaware County Soil and Water Conservation District ",,"State Library of Iowa|Delaware County Soil and Water Conservation District ",1990-1999,"Delaware County Soil and Water Conservation District . For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareSWCD_NewsArticles_1990s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliff Kuhse,Conservation Tillage,Cover Crop,CRP,Delaware County Iowa,Gary Burrack,ISU Big Spring Basin Project,Low In-put Sustainable Agriculture LISA,Mike Strohm,No Till Planter,Roger Koster,Soil and Water Conservation,Wetlands",http://www.iowaheritage.org/files/original/955f8766714edc2a9cfb67e7d4041392.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
97991,http://www.iowaheritage.org/items/show/97991,"Annual Report, 2015","Annual Report - Fayette County Soil and Water Conservation District|Tellin, Dennis|Tellin, Jeanine|Iowa Water and Land Legacy","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2015-2016,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_report_2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam Grim,Annual Report - Fayette County Soil and Water Conservation District,Brett  Whitcher,CRP,Dan and Sue Winter,Donald Bahe,Financial Report,George Schaefers,Iowa Water and Land Legacy,Izaak Walton League Windbreak Award,Jeanine and Dennis Tellin,Jim Gillespie,John Finley,Kaylee Koch,Pheasants Forever,Rod Marlatt,Steward of the Land,Timber Sales,Volga Lake,Water Quality Initiative",http://www.iowaheritage.org/files/original/25d6dc94334f057994497bdbcb7b9003.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98012,http://www.iowaheritage.org/items/show/98012,"Annual Report, 1987","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1987,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"pdf; document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1987_001|FSWCD_AR_1987_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Bud Siebrecht,Carl Nus,Commissioner,CRP,Jerry Muff,John Steege,Kristy Alcorn,Lori Kohlmeyer,Mike Nethery,Richard Jensen,Shelterbelt,Tree Planting,Wally Oxley","http://www.iowaheritage.org/files/original/84e8f39efe9ba5346e29877b4bca7835.pdf,http://www.iowaheritage.org/files/original/8859cf1dd38584f96ebc2c7aff79ac2a.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98092,http://www.iowaheritage.org/items/show/98092,"Annual Report, 1990","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1990,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1990_001|FSWCD_AR_1990_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ag Waste,Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Carl Nus,CRP,Dale Walvatne,Forestry,Glovers Creek,Harry Pape,Izaak Walton League Windbreak Award,Lori Kohlmeyer,Paul Nuss,Ray Forsyth,Richard Jensen,Stan Yearous,Virgil Gerlman,Water Quality","http://www.iowaheritage.org/files/original/9b8f4ebd5f619ced604a6792bc60019c.pdf,http://www.iowaheritage.org/files/original/c98340cc184de47e6ce486882552577b.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98099,http://www.iowaheritage.org/items/show/98099,"Annual Report, 2009","Annual Report - Fayette County Soil and Water Conservation District|Muff, Jerry|Educational Field Day","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2009,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_2009_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Barbara Mulford,Conservation Owners of the Year,CRP,Dick Jensen,Educational Field Day,Financial Report,Izaak Walton League Windbreak Award,Jean Leech Family,Katie Adams,Michelle Schaefers,Mink Creek Watershed,Nutting Creek Watershed Project,Russ Smith",http://www.iowaheritage.org/files/original/497c6aab33f7ab599a77b8c439b72916.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
95813,http://www.iowaheritage.org/items/show/95813,"Conservation Reserve Program","Henry County, Iowa|Conservation Reserve Program","Article on the history of CRP and how it can benefit landowners.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Reserve Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Reserve Program,CRP,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/58ee875bab93146afc229cb1f03d847b.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
96887,http://www.iowaheritage.org/items/show/96887,"Monroe County SWCD newsletter, 2018","Monroe County Soil and Water Conservation District |Putnam, Colleen - Ruth Wagner Award |Agriculture ","Fall newsletter for 2018 features Colleen Putnam, winner of Ruth Wagner Award; articles on rotational grazing,CRP programs, and photographs of scholarship winners.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe_SWCD_2018 (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colleen Putnam,CRP,Monroe Soil and Water Conservation District",http://www.iowaheritage.org/files/original/cbe36d6aaf9e453cbcd3963716d06948.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
92808,http://www.iowaheritage.org/items/show/92808,"1996 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report |Poweshiek County, Iowa ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1995-1996,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48th_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,CRP,Douglas Mikel,Financial Report,H. W. Mathes,Keller Farm,Poster Contest,Poweshiek County - Iowa,Rita Baustian,Roger Van Ersvelde,Ronald Clayton,Russell Winburn",http://www.iowaheritage.org/files/original/d767223bcd6835e02c5c8b4787654375.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
