 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97284,https://www.iowaheritage.org/items/show/97284,"Commissioner Meeting Minutes, 1946 - 1957","Ida County Soil and Water Conservation District |Commissioner Meeting Minutes|Memorandum of Understanding ","A bound volume of commissioner meeting minutes from 1946 to 1957. Volume includes the initial agreements and memorandum of understanding for the formation of the district. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","1945 to 1957","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioner_meeting_minutes_binder,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner Meeting Minutes,Ida County Soil and Water Conservation District,Memorandum of Understanding",https://www.iowaheritage.org/files/original/795ffcfa1378404ec5a9e18ab2a30b5c.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97279,https://www.iowaheritage.org/items/show/97279,"Watershed structure ","Ida County Soil and Water Conservation District |Watershed ","Series of color slides of a watershed structure on pastureland. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Water_Watershed_Structure_Field_Page_1_Image_0001|Water_Watershed_Structure_Field2_Page_1_Image_0001|Watershed_Structure_Water_grass_May_1988_Page_1_Image_0001|Watershed_Structure2_May_1988_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Watershed","https://www.iowaheritage.org/files/original/48dc47806479396a70da743dc83601a8.jpg,https://www.iowaheritage.org/files/original/88bde67adb65d19f30cabbace950e147.jpg,https://www.iowaheritage.org/files/original/dafc8b10b41cc9d1c06b0227cb238e45.jpg,https://www.iowaheritage.org/files/original/a1fabe5bd07e917a690fd4426b79d195.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97278,https://www.iowaheritage.org/items/show/97278,"Children on stairs","Ida County Soil and Water Conservation District ","Color slide of a group of children posing for photo on stairs.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1986-05,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Group_of_Unidentifeid_Chidren_Sitting_on_Steps_May_1986_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/cedc2de0ff6bc0a666f44e88e9016379.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97277,https://www.iowaheritage.org/items/show/97277,"Field construction ","Ida County Soil and Water Conservation District |Farmland ","Two color slides of machinery on farmland moving earth. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1986,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Construction_on_Farmland_May_1986_Page_1_Image_0001|Field_construction_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/cbd11eadd0f7797ca9c398df113e95ae.jpg,https://www.iowaheritage.org/files/original/a54105f43af065883f90809b760c9127.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97276,https://www.iowaheritage.org/items/show/97276,"Brown field ","Ida County Soil and Water Conservation District |Farmland","Two color slides of brown farmland near gravel road. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1988,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brown_Field_by_Road_with_Green_Page_1_Image_0001|Brown_Field_Strip_Green_Fence_Pasture_May_1988_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/7be2e70e609f3aa78c4b917b214c9106.jpg,https://www.iowaheritage.org/files/original/aa2b6740dfde45398c1450e1942c8c3f.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97275,https://www.iowaheritage.org/items/show/97275,"Formal celebration ","Ida County Soil and Water Conservation District ","Series of color slides of a formal event where at least one person was being honored with an award. (7)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,i_Unidentified_Group_at_Event4_Page_1_Image_0001|Unidentifed_Group_at_Event6_Page_1_Image_0001|Unidentified_Group_at_Event_Speaker_Page_1_Image_0001|Unidentified_Group_at_Event2_Page_1_Image_0001|Unidentified_Group_at_Event3_May_1986_Page_1_Image_0001|Unidentified_Group_Pose_for_Picture_Page_1_Image_0001|Unidentified_Meeting_Two_Men_on_Platform_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/e45445de40d5decde13e7a3d55a38cf5.jpg,https://www.iowaheritage.org/files/original/1dbc2e26ff0c29ad67c6163f33896892.jpg,https://www.iowaheritage.org/files/original/a27b8169a1ec5daf5ca73622acca8223.jpg,https://www.iowaheritage.org/files/original/075ffffb787824a5726c346334c6f0c7.jpg,https://www.iowaheritage.org/files/original/d1e605af2b4efbd5233d9854c8aeced7.jpg,https://www.iowaheritage.org/files/original/135ed8fd6cbca453e7c278f0f2368b80.jpg,https://www.iowaheritage.org/files/original/2064cbf9cd6409daffc1d92b72172dcc.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97274,https://www.iowaheritage.org/items/show/97274,"Water control on farmland","Ida County Soil and Water Conservation District |Water Control ","Series of slides of a water control structure in an area of grassy farmland. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1988,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmland__with_scrub_trees_and_grass_May_1988_Page_1_Image_0001|Farmland_with_scrub_trees_grass_structures_May_1988_Page_1_Image_0001|Farmland_with_scrub_trees_grass_structures_May_1988_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District,Water Control Device","https://www.iowaheritage.org/files/original/365fdcfc76f81d960092204e5daba327.jpg,https://www.iowaheritage.org/files/original/0901b2639de53e1c2de15dbfbca4ff89.jpg,https://www.iowaheritage.org/files/original/8d01326d85dda164a687823a0a8f754c.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97273,https://www.iowaheritage.org/items/show/97273,"Farmland with fence, 1988 ","Ida County Soil and Water Conservation District |Agriculture","Series of color slides of farmland. (6)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1988-05,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fence_Pasture_Crops_2_May_1988img20190924_09553878_Page_1_Image_0001|Pasture_and_Fence_with_Crops2_Page_1_Image_0001|Pasture_and_Fence_with_Crops3_Page_1_Image_0001|Pasture_Fence_Crops_May_1988_Page_1_Image_0001|Road_Fence_Pasture_Cropland_May_1988_Page_1_Image_0001|Silo_Fence_Pasture_Cropland_May_1988_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/34faf81f7eddc7774113582ac2ad977a.jpg,https://www.iowaheritage.org/files/original/34cfe4f19a6cefb1105014dedd678985.jpg,https://www.iowaheritage.org/files/original/d2b86cbe5fda83d8d13bcbea01c6c20a.jpg,https://www.iowaheritage.org/files/original/ba7dfdc361a18afef67427a5d74a846a.jpg,https://www.iowaheritage.org/files/original/68a2c509a91cd3273cad3f2878b2a212.jpg,https://www.iowaheritage.org/files/original/208582a087f116c65e5916859a83f808.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97272,https://www.iowaheritage.org/items/show/97272,"Terraced field, 1986","Ida County Soil and Water Conservation District |Terracing|Soil Erosion ","Color slide series of terracing in an uncultivated field showing signs of erosion. ","Ida County Soil and Water Conservation District |Nelson, Ben ",,"State Library of Iowa",1986,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terraced_Field_Ben_Nelson_May_1986_Page_1_Image_0001|Eroded_Fied_with_Green_Section2_Ben_Nelson_May_1986_Page_1_Image_0001|Eroded_Field_with_Green_Section_Ben_Nelson_Local_Conservation_May_1986_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil Erosion,Terracing","https://www.iowaheritage.org/files/original/288a7d7181546d0f2263194e164e76f1.jpg,https://www.iowaheritage.org/files/original/f6145cae9fa7a05d8b9fc52ad70f3dc6.jpg,https://www.iowaheritage.org/files/original/98640d43fcd656853154c11b5fefb46d.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97271,https://www.iowaheritage.org/items/show/97271,"Dry cropland, 1988","Ida County Soil and Water Conservation District |Agriculture ","Series of color slides of dry cropland. (14)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn_Stubble_in_Field_May_1988_Page_1_Image_0001|Corn_Stubble_in_Field2_May_1988_Page_1_Image_0001|Crop_Stubble_Page_1_Image_0001|Crop_Stubble_Pasture_in_Back_Page_1_Image_0001|Crop_Stubble_with_Back_Pasture2_Page_1_Image_0001|Crop_Stubble2_Page_1_Image_0001|Crop_Stubble3_Page_1_Image_0001|Crop_Stubble4_Page_1_Image_0001|Crop_Stubble5_Page_1_Image_0001|Crop_Stubble6_May_1988_Page_1_Image_0001|Crop_Stubble7_May_1988_Page_1_Image_0001|Crop_Stubbles_3_May_1988_Page_1_Image_0001|Crop_Stubbles4_May_1988_Page_1_Image_0001|Crop_Stubbles2_May_1988_Page_1_Image_0001|Crop_stubbles2_May 1988_Page_1_Image_0001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cropland,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/750f54da4d3dedaa10d847de56c62ca2.jpg,https://www.iowaheritage.org/files/original/70f74257ed2874062e85defceadb6a84.jpg,https://www.iowaheritage.org/files/original/262e3b332a4c8a0e5ceeac1d6ef5563a.jpg,https://www.iowaheritage.org/files/original/055cb23bbe5fa0606e2268d1792cc704.jpg,https://www.iowaheritage.org/files/original/b2fb386becdc6ddeae7fb1383b0618e0.jpg,https://www.iowaheritage.org/files/original/afaf9fbc15d14f8c62d8e0eb26d64097.jpg,https://www.iowaheritage.org/files/original/b2331474ebd66e8901f394e63a34b36f.jpg,https://www.iowaheritage.org/files/original/3f95c97b2bcd8203aa394e2f20ea2ef9.jpg,https://www.iowaheritage.org/files/original/31f936672751acf2521f4049df8b22db.jpg,https://www.iowaheritage.org/files/original/18af1121f4181cf6bce6aaca9e587124.jpg,https://www.iowaheritage.org/files/original/00086dded5c050c9cd8d1d979b76c587.jpg,https://www.iowaheritage.org/files/original/a67e9b2225fec57570410c8b00af6555.jpg,https://www.iowaheritage.org/files/original/1687a2de1b26d3b7114199298efe1475.jpg,https://www.iowaheritage.org/files/original/414aee5be2a4ac3f3ef954eba8182f77.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
