 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16758,http://www.iowaheritage.org/items/show/16758,"Trees covering hillside, China, 1944",Trees|China|1940-1950|Hills,,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|102|wal73-102.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f463769f1c29e7ef529cefe5e50dbf64.jpg,"Remote Item","Henry A. Wallace Collection",1,0
16635,http://www.iowaheritage.org/items/show/16635,"Trees in valley, China, 1944","Trees|China|1940-1950|Valleys|Doors & doorways",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|33|wal73-033.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7f5a592faa60cb4ac933a9681bbbac0f.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17008,http://www.iowaheritage.org/items/show/17008,"Trees, China, 1944",Trees|China|1940-1950,,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2004-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|1|wal73cd-69.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/87777327841dae2464cc3b26a2d9d6fa.jpg,"Remote Item","Henry A. Wallace Collection",1,0
16601,http://www.iowaheritage.org/items/show/16601,"Two children in a paddock",1940-1950,"Two children in a paddock",unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|7|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg|5|7,,"Still image|Photographs","MSC0177|Print 14|wal73-014.jpg|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cdb8e69e1ef4244f87cda5806139808e.jpg,"Remote Item","Henry A. Wallace Collection",1,0
16587,http://www.iowaheritage.org/items/show/16587,"Two women in a doorway, China, 1944",1940-1950,"Two women in a doorway",unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|7|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg|5|7,,"Still image|Photographs","MSC0177|Print 7|wal73-007.jpg|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/60f72c41846d60a17e5b4e9932cb5d91.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17594,http://www.iowaheritage.org/items/show/17594,"Vice president Henry A. Wallace being greeted by President Alfonso Lopez, Colombia, 1943","Presidents|Wallace, Henry A. (Henry Agard), 1888-1965|Colombia|1940-1950|Vice presidents|Shaking hands|Lopez, Alfonso, 1886-1959",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1943|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|South American Goodwill Tour (March 16 - April 25, 1943), Colombia|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|1|wal-051.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e93535fe937554771f63ac1b3f69d427.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17582,http://www.iowaheritage.org/items/show/17582,"Vice President Henry A. Wallace being presented with bouquet of flowers by little girl, La Paz, Bolivia, 1943","Vice Presidents|Wallace, Henry A. (Henry Agard), 1888-1965|Bolivia -- La Paz|1940-1950|Girls|",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1943|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|South American Goodwill Tour (March 16 - April 25, 1943), La Paz, Bolivia|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|3|wal-001.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/86b8377d8723266c9aa814e9592fa9c4.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17598,http://www.iowaheritage.org/items/show/17598,"Vice president Henry A. Wallace in conversation with President Rafael Angel Calderon Guardia at the San Jose airport, Costa Rica, 1943","Presidents|Wallace, Henry A. (Henry Agard), 1888-1965|Costa Rica -- San Jose|1940-1950|Vice presidents|Salutations|Calderon Guardia, Rafael Angel, 1900-1970",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1943|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|South American Goodwill Tour (March 16 - April 25, 1943), Costa Rica|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|1|wal-049.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/83d5fc2f14457fc7972a44c158ce957c.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17588,http://www.iowaheritage.org/items/show/17588,"Vice president Henry A. Wallace shaking hands with unidentified man, Bolivia, Apr.  1943","Vice presidents|Wallace, Henry A. (Henry Agard), 1888-1965|Bolivia|1940-1950|Shaking hands",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1943-04|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Miscellaneous|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|6|wal-054.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/18d53c3b7362b6411ab1b0a72f8f3410.jpg,"Remote Item","Henry A. Wallace Collection",1,0
20464,http://www.iowaheritage.org/items/show/20464,"Vice president Henry A. Wallace with Andrei Gromyko, United States, 1940s","Diplomats|Wallace, Henry A. (Henry Agard), 1888-1965|United States|1940-1950|Statesmen|Vice presidents|Eating & drinking|Gromyko, Andreii Andreevich, 1909-1989","Andrei Gromyko is sitting at end of table in black suit. He was a Soviet diplomat and ambassador to the United States from 1943-1946.",unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1940/1949|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Miscellaneous|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|21|wal-042.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/49a6d9a0e0152204b277127fde6e0fbb.jpg,"Remote Item","Henry A. Wallace Collection",1,0
