 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79316,http://www.iowaheritage.org/items/show/79316,"Whitmore Mill","Mills|South Skunk River","Description of the key to the Whitmore Mill",,,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,408",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,408"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9ff508a9c32a238495630ea1130251c1.jpg,"Remote Item","Mahaska History",1,0
79314,http://www.iowaheritage.org/items/show/79314,"Whitmore Mill","Mills|South Skunk River","Key to the Whitmore Mill",,,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,407",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,407"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bdbbe6b7981d415c402081d808fed157.jpg,"Remote Item","Mahaska History",1,0
79312,http://www.iowaheritage.org/items/show/79312,"Whitmore Mill","Labor|Mills|Skunk River|South Skunk River","The Whitmore Mill was located on the South Skunk River, north of Oskaloosa, at the current location of the Oskaloosa Water Treatment Plant.  The mill was built by Duncan and Peck in the 1840’s. The mill initially was a lumber mill and later converted to a grist mill for grain.",,,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,406",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,406"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b1a53d09718a83bda2b5c029aec84614.jpg,"Remote Item","Mahaska History",1,0
79310,http://www.iowaheritage.org/items/show/79310,"Whitmore Mill","Lumber|Mills|Skunk River","The Whitmore Mill was located on the South Skunk River, north of Oskaloosa, at the current location of the Oskaloosa Water Treatment Plant.  The mill was built by Duncan and Peck in the 1840’s. The mill initially was a lumber mill and later converted to a grist mill for grain.",,,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,405",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,405"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ce6feefc82662c4a1f6dd93c3c23c0fe.jpg,"Remote Item","Mahaska History",1,0
79308,http://www.iowaheritage.org/items/show/79308,"Whitmore Mill","Skunk River|Mills|Lumber|Grist Mill","The Whitmore Mill was located on the South Skunk River, north of Oskaloosa, at the current location of the Oskaloosa Water Treatment Plant.  The mill was built by Duncan and Peck in the 1840’s. The mill initially was a lumber mill and later converted to a grist mill for grain.",,,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,404",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,404"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6989601c48c4d884acbe74d9295ae48f.jpg,"Remote Item","Mahaska History",1,0
78804,http://www.iowaheritage.org/items/show/78804,"H.W. McNeill, Railroad and Coal Capitalist, Oskaloosa, Iowa, 1878; Mahaska County","Railroad|Coal Mine|Capitalist|19th Century|Oskaloosa|Mahaska County|Iowa","Few men have enjoyed more success in both the railroad and coal mining inudstries than H.W. McNeill.  Born June 18, 1847, in Peoria, Illinois, Hobart W. McNeill studied at the University of Virginia until the school was closed by the Confederacy.  Afterwards, McNeill went to the University of Michigan to study law and was admitted to the bar in Springfield, Illinois in 1868.  In 1869, he moved to Eldora, Iowa to form a law office with Enoch W. Eastman, former Governor of Iowa.  In 1870, McNeill began his lucrative career in the railroad industry, becoming a special agent for the Iowa Valley Construction Company, which was responsible for building the Iowa Central Railroad.  In 1872, McNeill became the secret agent for the St. Louis and St. Paul Railroad and eventually became president of that railroad.  Recognizing the amount of money that could potentially be gained in the coal industry in connection with the railroad, McNeill formed a partnership with his brother, W.A. McNeill, to begin the Iowa Central Company, which eventually was merged into the Consolidated Coal Company.  After many profitable years, the McNeill's sold their stock in the company to the Chicago and Northwestern Railroad Company for $500,000.00 in cash in 1881.  Afterwards, H.W. McNeill continued his expertise in the railroad industry, among others.  By the time of his death on January 27, 1900, H.W. McNeill had established himself as one of the brightest businessmen not only in Oskaloosa, but in the state of Iowa, and all of the United States.  This is a lithographic portrait of McNeill made in 1878.","Union Historical Company, Librarian of Congress","Mahaska County Collection","Mills and Company:  Des Moines, Iowa",2008-07-29,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,144",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,144"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c75d7eb8c53ad664ba516b83fbc64628.jpg,"Remote Item","Mahaska History",1,0
78789,http://www.iowaheritage.org/items/show/78789,"Brigadier General Samuel Allen Rice (b. 1828 d. 1864); Civil War Hero","Civil War|Battle of Jenkin's Ferry|Officers|Casualties|Oskaloosa, Iowa|Mahaska County","Samuel Allen Rice was the highest ranking officer in all of Iowa to be lost during the Civil War; being a Brigadier General at the time of his death.  Rice was born in southern New York in 1828 and studied to become a lawyer.  After graduating from law school and passing the bar exam, he practiced law in Fairfield, Iowa and then Oskaloosa, Iowa.  When the Civil War broke out in 1861, Rice was commissioned by Governor Kirkwood as Colonel of the 33rd Iowa Regiment on August 10, 1862.  Rice was promoted to Brigadier General after being recognized for saving the day in the Battle of Helena on July 4, 1863; the same day that the Union was victorious in Vicksburg and Gettysburg.  Pushing deep into the South, General Rice was mortally wounded at the Battle of Jenkin's Ferry, Arkansas, on April 30, 1864, after being struck by a Confederate bullet in the foot.  Rice was brought back to his hometown of Oskaloosa in the days that ensued, eventually passing away from his wounds on July 6, 1864.  Rice was 36 years old.  He is buried at Forest Cemetery in Oskaloosa, Iowa.  This is a lithographic portrait of Rice taken at the outset of the Civil War.","Union Historical Company, Librarian of Congress","Mahaska County Collection","Mills and Company: Des Moines, IA",2008-07-23,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,137"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6ff76dbe8c630c4e2be4ed6d2ac67865.jpg,"Remote Item","Mahaska History",1,0
78554,http://www.iowaheritage.org/items/show/78554,"Henry C. Leighton (b. November 21, 1842, d. January 31, 1878); Oskaloosa Herald Editor; Civil War Veteran; Master of Oskaloosa Triluminar Masonic Lodge","Editor|Journalist|Newspaper|Oskaloosa Herald|Civil War Veteran|Grand Army of the Republic|Officer|Mason","Henry C. Leighton is remembered in Oskaloosa as a dedicated and well-respected editor and journalist for the Oskaloosa Herald, but he is also remembered for his loyalty and dedication to the Triluminar Masonic Lodge in Oskaloosa, for which he served as Master from 1876-77.  He served in Company D of the Thirty-Third Iowa Infantry, rising to the rank of 1st Lieutenant before mustering out on August 7, 1865.  His death was sudden and unexpected.  At his funeral editors from different newspapers, the Lt. Governer, and many masonic brothers came to pay tribute to a true historic contributor to the city of Oskaloosa.","Union Historical Company, Librarian of Congress","Mahaska County Collection","Mills and Company: Des Moines, IA",2008-06-21,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0885ef3084747e7302e77d371a1acc8d.jpg,"Remote Item","Mahaska History",1,0
78553,http://www.iowaheritage.org/items/show/78553,"Micajah T. Williams (b. May 29, 1820, d. ?); Mahaska County Clerk; Banker; Statesman; Lawyer; Commissioner; Pioneer","County Clerk|Pioneer|Founder|State Representative|Iowa|Mahaska County|Oskaloosa","Judge M.T. Williams can be credited for helping determine the official town name and Mahaska County seat of Oskaloosa in 1844.  Moving from his native home state of Ohio, Williams came to Iowa in 1843 and set up a law practice located in Mt. Pleasant.  He was appointed the first County Clerk of Mahaska County by Judge Joseph Williams of Muscatine, IA in 1844.  Most notable in M.T. Williams' repertoire was his service in determining the location of the state capital in Polk County in 1846.  In that particular year the capital was located in Iowa City.  Many felt that the capital should be moved to Oskaloosa, but in the end, the decision was made to move the capital to somewhere in Polk County.  Originally, three men were appointed to fulfill this task.  One of the men did not show up and the second man became ill on the expedition, leaving Williams alone in determining the capital site in Des Moines.  Williams served two terms in the Iowa State Legislature (1854 and 1862).  M.T. Williams also helped found various financial institutions in Oskaloosa.  He and his law partner Williams T. Smith established the first savings house on March 1, 1855.  He also helped found the Mahaska County Savings Bank in 1875.  In 1879, Williams was appointed Vice President of the Oskaloosa National Bank.","Union Historical Company, Librarian of Congress","Mahaska County Collection","Mills and Company: Des Moines, IA",2008-06-21,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,13"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e676205f43728156d99f2897195cebf2.jpg,"Remote Item","Mahaska History",1,0
78785,http://www.iowaheritage.org/items/show/78785,"Post Office during the Civil War, 1861-1864; Oskaloosa, IA; Mahaska County","Civil War|Post Office|Oskaloosa, Iowa|Mahaska County","This is a photo taken during the Civil War outside of the post office in Oskaloosa, Iowa.  As one could imagine, mail was of the utmost important during the conflict, as soldiers depended on letters and packages from loved ones, and family members looked forward to getting letters from soldiers too.  The long coats the men are wearing in this photo are called dusters, which helped catch dirt before ruining the clothes that men wore.","Phil Hoffmann","Mahaska County Collection","The Torch Press: Cedar Rapids, Iowa",2008-07-21,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,135",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,135"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/78c3548154f55d1d74c1ffb2a24d36f7.jpg,"Remote Item","Mahaska History",1,0
