 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
21463,https://www.iowaheritage.org/items/show/21463,"Wilmer H. Rosel in US Navy uniform, Harvard University, between 1910 and 1920","Sailors|Rosel, Wilmer H.|University of Iowa. Dept. of Military Science|United States -- Massachusetts -- Boston|1910-1920",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1910-1920|2008-03-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",15|10,,"Still image|Photographs; Portraits|jpeg",RG30.0001.01|mil140.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1809d8088955c973dce143986d82fe01.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21462,https://www.iowaheritage.org/items/show/21462,"More recruits|Tribune (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City","1942-06-10|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-04",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 262,736 bytes|1 clipping : b&w ; 10 x 5 cm.",eng,"Text; Clippings",1942-06-10-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e4260ba2819dffb8178fdf6a7287cb1.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21461,https://www.iowaheritage.org/items/show/21461,"Reservist Guy W. Thomas, The University of Iowa, between 1910 and 1920","Cadets|Thomas, Guy W.|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Minutemen (militia)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1910/1920|2008-02-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",13|9,,"Still image|Photographs; Portraits|jpeg",RG30.0001.01|mil139.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de6dbe50f95966a5adb45f6306e78855.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21460,https://www.iowaheritage.org/items/show/21460,"Army's best job goes to Sergeant Louis Kellihan|Leader (Rock Rapids, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City","1942-06-09|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-04",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 223,381 bytes|1 clipping : b&w ; 7 x 5 cm.",eng,"Text; Clippings",1942-06-09-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f468334a7ddbbd5f31138b596ba3f900.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21459,https://www.iowaheritage.org/items/show/21459,"Captain J.W. Fatherson, The University of Iowa, between 1910 and 1920","Military officers|Fatherson, J.W.|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1910/1920|2008-02-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",11|8,,"Still image|Photographs|jpeg",RG30.0001.01|mil138.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be992a2ede3961d65bf480cf9c6e9dd3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21458,https://www.iowaheritage.org/items/show/21458,"WAAC director in uniform|Morning Register (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers","Image of Mrs. Hobby, WAAC director accompanies article.",,,"State Historical Society of Iowa, Iowa City","1942-06-10|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-04",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 401,820 bytes|1 clipping : b&w ; 16 x 10 cm.",eng,"Still image; Text; Clippings",1942-06-10-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/74e6bbb2ff63e300752882bdafc8d1a8.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21457,https://www.iowaheritage.org/items/show/21457,"Lieutenant James E. Wright and woman, The University of Iowa, between 1910 and 1920","Military officers|Wright, James E.|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1910/1920|2008-02-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",12|9,,"Still image|Photographs; Portraits|jpeg",RG30.0001.01|mil137.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72eac2f22fe4fb812c3eb3166539a67f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21456,https://www.iowaheritage.org/items/show/21456,"Cadet cagers take leave|Morning Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Johnson County -- Iowa City|World War II|Sports -- Iowa -- Iowa City",,,,"State Historical Society of Iowa, Iowa City","1945-02-22|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-11",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 305,659 bytes|1 clipping : b&w ; 10 x 5 cm.",eng,"Text; Clippings",1945-02-22.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8c2ec9abe4b1a71829604b41441d95d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21455,https://www.iowaheritage.org/items/show/21455,"Private Charles Altfillisch, The University of Iowa, between 1910 and 1920","Cadets|Altfillisch, Charles|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1910/1920|2008-03-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",17|12,,"Still image|Photographs; Portraits|jpeg",RG30.0001.01|mil136.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/561331e32cb147b7fb49406a273aac83.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21454,https://www.iowaheritage.org/items/show/21454,"Drake to try again against Schick here|Morning Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Polk County -- Des Moines|World War II|Sports -- Iowa -- Des Moines",,,,"State Historical Society of Iowa, Iowa City","1945-02-17|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-11",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 306,178 bytes|1 clipping : b&w ; 12 x 5 cm.",eng,"Text; Clippings",1945-02-17-2.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f67245f60a4228faf952ec569e778477.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
