 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41054,https://www.iowaheritage.org/items/show/41054,"Atlas of Johnson County, Iowa","United States|Iowa|Johnson County|1900-1910","(Huebinger Map Publishing Co., 1900, Atlas of Johnson County, Iowa)",,,"Huebinger Survey and Map Publishing Co.|University of Iowa. Libraries. Map Collection",1900|2012-05-02,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 39 X 46 cm.",English,"Still image; Text|Maps; Land surveys; Indexes; Directories; Diagrams; County seats; Charts; Advertisements; Photographs; Portraits; Table of Contents; Title pages; World maps;|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/74504c8761044589bc49fc86fc2b084d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41614,https://www.iowaheritage.org/items/show/41614,"Atlas of Johnson County, Iowa","United States|Iowa|Johnson County|1930-1940|","(Koser Bros., 1934, Atlas of Johnson County, Iowa)",,,"Koser Bros.|State Historical Society of Iowa (Iowa City)",1934|2012-03-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas.: b&w.; 31 X 36 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Indexes;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/54b08e48880ad2794a559769717f2e9f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41657,https://www.iowaheritage.org/items/show/41657,"Atlas of Johnson County, Iowa","United States|Iowa|Johnson County|1910-1920|","(Economy Advertising Company, 1917, Atlas of Johnson County, Iowa)",,,"Economy Advertising Company|State Historical Society of Iowa (Iowa City)",1917|2012-08-24,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1l.: col.; 38 X 46 cm.",English,"Still image; Text;|Historical atlases; Plats (Maps); Advertisements; Publisher Information; Title pages; Table of Contents;|jp2;",Johnson_1917|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e73a521913fb19645863445ed86c36d.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41042,https://www.iowaheritage.org/items/show/41042,"Combination atlas map of Johnson County, Iowa","United States|Iowa|Johnson County|1870-1880","Thompson and Evert's 1870 Combination atlas map of Johnson County, Iowa.",,,"Thompson and Everts|University of Iowa. Libraries. Map Collection",1870|2005-05-13,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 37 p. ; 44 cm.",English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/94feb8593048be291b33895b125ada25.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
36549,https://www.iowaheritage.org/items/show/36549,"Iowa land survey map of t077n, r005w","United States|Iowa|Johnson County|","40 chains to an inch","Brown, T.; Burt, W. A.; Parke, H.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1837; 1838;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0243_plat.tif|https://digital.lib.uiowa.edu/,t077n;|r005w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/426399b5fd840fd6e74018acc0741157.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
36551,https://www.iowaheritage.org/items/show/36551,"Iowa land survey map of t078n, r005w","United States|Iowa|Johnson County|","40 chains to an inch","Burt, W. A.; Parke, H.; Shoemaker, W.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1836; 1837; 1838;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0244_plat.tif|https://digital.lib.uiowa.edu/,t078n;|r005w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f9582ea67ef89455bf4fa4e01c7d0ec.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
36618,https://www.iowaheritage.org/items/show/36618,"Iowa land survey map of t078n, r006w","United States|Iowa|Johnson County|","40 chains to an inch","Burt, W. A.; Biggs, U.; McDonald, J.; Foley & McDonald;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1836; 1837; 1841;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0281_plat.tif|https://digital.lib.uiowa.edu/,t078n;|r006w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2001322b4d412aec6dfb20ca664d0563.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
36683,https://www.iowaheritage.org/items/show/36683,"Iowa land survey map of t078n, r007w","United States|Iowa|Johnson County|","40 chains to an inch","Biggs, U.; Foley & McDonald;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1840; 1841;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0317_plat.tif|https://digital.lib.uiowa.edu/,t078n;|r007w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd5b2bd9b42097202145de4afec1706d.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
36749,https://www.iowaheritage.org/items/show/36749,"Iowa land survey map of t078n, r008w","United States|Iowa|Johnson County|","40 chains to an inch","Biggs, U.; Foley & McDonald;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection",1841;,"Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0354_plat.tif|https://digital.lib.uiowa.edu/,t078n;|r008w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f82f806c97f0bcbf4e45a023513be34.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
36553,https://www.iowaheritage.org/items/show/36553,"Iowa land survey map of t079n, r005w","United States|Iowa|Johnson County|","40 chains to an inch","Burt, W. A.; Frierson, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1836; 1838; 1839;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel01_0245_plat.tif|https://digital.lib.uiowa.edu/,t079n;|r005w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/547619c3d11d3feb871a9427fe518734.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
