 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15555,https://www.iowaheritage.org/items/show/15555,"Bean family letters, 1862-1863","Families|Surgeons|Bean, Asa A., 1811-1863|United States. Army. Ohio Infantry Regiment, 114th (1862-1865)|United States -- Maryland -- Frederick|1860-1870|Physicians|Military medicine|Military hospitals|Sick persons|Soldiers|War casualties|Medicines|Amputation|Typhus fever|Harvesting|Food supply|Debt|Swine|Wages|War ships|Death|United States. President (1861-1865 : Lincoln). Emancipation Proclamation|United States -- History -- Civil War, 1861-1865||Lincoln, Abraham, 1809-1865|Tod, David, 1805-1868|McClernand, John A. (John Alexander), 1812-1900|Bean family|United States. Army. Corps 13th (1863-1864). Division, 9th|University of Michigan|United States -- Ohio -- Sheffield|United States -- Mississippi -- Vicksburg|United States -- Louisiana -- Milligan's Bend|United States -- Tennessee -- Memphis","Correspondence between Dr. Asa Bean and his family while he served as a surgeon in the Union Army in Maryland, Louisiana, and Tennessee. Dr. Bean died of disease on a hospital ship April 26, 1863 as his wife, Mary Bean, was traveling to Memphis to see him, having been informed that he was gravely ill.","Bean, Asa A., 1811-1863; Bean, Mary Powell, 1821-1898; Bean, James P., b. 1847 or 8; Powell, Edward W.; Bean, John Victor, 1843-1919; Bean, Mary E., 1850?-1921; Powell, J. W.; Powell, Eugene",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863|2009-03-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1862-1863",,,"Text|Correspondence; Telegrams; Statutes; Daily reports; Letters of recommendation; Receipts (Financial records); Orders (Military records); Military passes|jpeg",MSC0452|31858055128346|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1aae6105d18729581066473823808f82.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15536,https://www.iowaheritage.org/items/show/15536,"George W. Strong correspondence and papers, 1863-1865","Arms & armament|United States -- History -- Civil War, 1861-1865|Strong, George W., ca. 1833-|United States. Army. Tennessee Volunteers of African Descent Infantry Regiment, 1st (1863-1864). Company H|United States -- Tennessee -- Memphis|1860-1870|Ammunition|Military officers|Soldiers|Military deserters|Military uniforms|Prisoners of war|African American soldiers|United States. Army. Ordnance Dept.|Brice's Crossroads, Battle of, Miss., 1864|Frazier, Thomas, d. 1863|Clark, Benjamin|United States -- Mississippi -- Guntown",,"Strong, George W., ca. 1833-",,"University of Iowa. Libraries. Special Collections Dept.",1863/1865|2008-12-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|George W. Strong papers|http://lib.uiowa.edu/collguides/?MSC0057|1",,,"Text|Correspondence; Envelopes; Orders (Military records); Inventories; Ledgers (Account books); Invoices; Receipts (Financial records)|jpeg",MSC0057|31858055128205|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07a653e7fcc95519b5cdfba7f84d2b1e.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15533,https://www.iowaheritage.org/items/show/15533,"George W. Strong correspondence and papers, 1863-1908","Soldiers|United States -- History -- Civil War, 1861-1865|Strong, George W., ca. 1833-|United States. Army. Iowa Infantry Regiment, 20th (1862-1865)|United States -- Michigan -- Port Huron|1860-1870|Campaigns & battles|Families|Fruit trees|Real estate business|Harvesting|Corn|Competition entries|Monuments & memorials|African American soldiers|Osage orange|Strong, Eliza|May, D.|Lithgow, A.|Casler, Nancy B.|Barton, L. J.|Ledwick, J.|Strong, Anna S.|Grand Army of the Republic. August Wentz Post No. 1 (Davenport, Iowa)|Rural New-Yorker|United States -- Tennessee -- Memphis|United States -- Iowa -- Davenport|United States -- Iowa -- Albia|United States -- Nebraska -- Fremont|1870-1880|1900-1910",,"May, D.; Lithgow, A.; Casler, Nancy B.; Barton, L. J.; Ledwick, J.; Strong, Anna S.",,"University of Iowa. Libraries. Special Collections Dept.",1863/1908|2008-12-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|George W. Strong papers|http://lib.uiowa.edu/collguides/?MSC0057|2",,,"Text|Correspondence; Contracts; Application forms; Envelopes|jpeg",MSC0057|31858055128197|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02a9e5504fc7593c63c3aaf6c66c7e9f.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15531,https://www.iowaheritage.org/items/show/15531,"Myron Underwood letters, 1864-1865","Soldiers|United States -- History -- Civil War, 1861-1865|Underwood, Myron|United States. Army. Iowa Infantry Regiment, 12th (1861-1866)|United States -- Tennessee -- Memphis|1860-1870|Surgery|Physicians|War casualties|Military camps|Campaigns & battles|Battlefields|Military officers|Tents|Homesickness|Families|Farming|Horses|Surgeons|Military discharge|Nashville, Battle of, Nashville, Tenn., 1864|Underwood, Sophia A.|Underwood, Addie|Sherman, William T. (William Tecumseh), 1820-1891|United States -- Tennessee -- Nashville|United States -- Alabama -- Selma|United States -- Missouri|United States -- Iowa -- Hardin County|United States -- Iowa -- Shiloh (Township)","Letters from Underwood to his wife, Sophie, and two from her to him, while he was an assistant surgeon of the 12th Regiment of the Iowa Infantry during the Civil War.","Underwood, Myron; Underwood, Sophia A.",,"University of Iowa. Libraries. Special Collections Dept.",1864/1865|2008-11-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Myron Underwood letters|http://lib.uiowa.edu/collguides/?MSC0027|3",,,Text|Correspondence|jpeg,MSC0027|31858055128171|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dcc83d7ad7953b2cf6c2231017ae0df9.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15529,https://www.iowaheritage.org/items/show/15529,"Myron Underwood letters, 1862-1863","Soldiers|United States -- History -- Civil War, 1861-1865|Underwood, Myron|United States. Army. Iowa Infantry Regiment, 12th (1861-1866)|United States -- Iowa -- Hardin County|1860-1870|Surgery|Physicians|War casualties|Military hospitals|Military camps|Battlefields|Campaigns & battles|Military officers|Homesickness|Education|Vicksburg (Miss.) -- History -- Siege, 1863|Copperhead movement|Underwood, Sophia A.|Underwood, Addie|Camp Herron (Iowa)|United States -- Iowa -- Albion|United States -- Iowa -- Davenport|United States -- Mississippi -- Vicksburg|United States -- Tennessee -- Memphis","Letters from Underwood to his wife, Sophie, and two from her to him, while he was an assistant surgeon of the 12th Regiment of the Iowa Infantry during the Civil War.","Underwood, Myron; Underwood, Sophia A.",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863|2008-11-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Myron Underwood letters|http://lib.uiowa.edu/collguides/?MSC0027|1-2",,,Text|Correspondence|jpeg,MSC0027|31858055128171|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc808c053218da291136b60a58516884.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15515,https://www.iowaheritage.org/items/show/15515,"Shelton family papers, 1864-1936","Soldiers|United States -- History -- Civil War, 1861-1865|Shelton, O. C.|United States. Army. Iowa Infantry Regiment, 45th (1864). Company G|United States -- Iowa -- Mount Pleasant|1860-1870|War casualties|Sick persons|Military camps|Military hospitals|Prisoners of war|Military officers|Guards|Courtship|Campaigns & battles|Writing|Reading|Christianity|Slaves|Freedmen|Orphanages|Mental institutions|Teachers|Spies|Women's rights|Assassinations|Kitchens|Cooks|Nursing|Housework|Train travel|Ships|Philanthropy|Andersonville Prison|Atlanta Campaign, 1864|African Americans|African American soldiers|Chickamauga Battlefield (Ga.)|Bookkeepers|Shelton, Mary E.|Shelton, Rhoda Amanda|Wittenmyer, Annie, 1827-1900|Lincoln, Abraham, 1809-1865|United States Christian Commission|United States Sanitary Commission|Burlington hawk-eye|Lucy Bertram (Steamer)|Ladies' Soldiers' Aid Society (Keokuk, Iowa)|Iowa Soldiers' Orphans' Home (Davenport, Iowa)|Iowa Wesleyan College|Mount Pleasant State Hospital (Mount Pleasant, Iowa)|Spanish-American War Veterans|Mississippi Valley Historical Association|United States -- Iowa -- Burlington|United States -- Iowa -- Keokuk|United States -- Iowa -- Des Moines|United States -- Tennessee -- Memphis|United States -- Tennessee -- Nashville|United States -- Tennessee -- Chattanooga|United States -- Washington (D.C.)|United States -- Virginia -- Alexandria|United States -- Delaware -- Wilmington|United States -- Kentucky -- Louisville|United States -- Tennessee -- Lookout Mountain|United States -- Mississippi -- Vicksburg|1930-1940","Diaries of siblings O.C., Mary, and R. Amanda Shelton from the 1860s and a speech written by R. Amanda Shelton in 1911 about her experiences during the Civil War. O.C. Shelton served as an officer in the Iowa Infantry 45th Regiment and died of illness shortly after returning home; his sisters, under the guidance of Annie Wittenmeyer, helped set up ""diet kitchens"" in Union military hospitals in the South and tended to wounded soldiers.","Shelton, O. C.; Shelton Mary E.; Shelton, Rhoda Amanda",,"University of Iowa. Libraries. Special Collections Dept.",1864/1936|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Shelton Family Papers|http://lib.uiowa.edu/collguides/?MSC0007",,,"Text|Diaries; Speeches; Obituaries; Military passes|jpeg",MSC0007|31858055128080|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e566cfd344ba50aac2cd901d3bddcb8a.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15511,https://www.iowaheritage.org/items/show/15511,"Byron McClain letters, 1863-1864","Soldiers|United States -- History -- Civil War, 1861-1865|McClain, Byron|United States. Army. Iowa Cavalry Regiment, 2nd(1861-1865)|United States -- Iowa -- Wilton Junction|1860-1870|War casualties|Military camps|Prisons|Prisoners of war|Hospital ships|Military hospitals|McClain, William M.|McClain, R. H.|McClain, Emlin, 1851-1915|Camp McClelland (Iowa)|Rock Island Arsenal (Ill.)|Fort Pickeriing (Tenn.)|United States -- Iowa -- Davenport|United States -- Tennessee|United States -- Tennessee -- Memphis|United States -- Missouri -- Jefferson Barracks (St. Louis)","Letters to and from McClain's family, describing his experiences as a Civil War soldier in Tennessee with the Second Regiment of the Iowa Cavalry; includes a letter reporting his death from wounds received in battle.","McClain, Byron",,"University of Iowa. Libraries. Special Collections Dept.",1863/1864|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Byron McClain Letters, 1863-1864|http://lib.uiowa.edu/collguides/?MSC0004",,,"Text|Correspondence; Envelopes|jpeg",MsC4|31858055128056|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c80d60a3c30e16d3b472e883c7dbbd1.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11023,https://www.iowaheritage.org/items/show/11023,"Bean family letters, 1862-1863","Families|Surgeons|Bean, Asa A., 1811-1863|United States. Army. Ohio Infantry Regiment, 114th (1862-1865)|United States -- Maryland -- Frederick|1860-1870|Physicians|Military medicine|Military hospitals|Sick persons|Soldiers|War casualties|Medicines|Amputation|Typhus fever|Harvesting|Food supply|Debt|Swine|Wages|War ships|Death|United States. President (1861-1865 : Lincoln). Emancipation Proclamation|United States -- History -- Civil War, 1861-1865||Lincoln, Abraham, 1809-1865|Tod, David, 1805-1868|McClernand, John A. (John Alexander), 1812-1900|Bean family|United States. Army. Corps 13th (1863-1864). Division, 9th|University of Michigan|United States -- Ohio -- Sheffield|United States -- Mississippi -- Vicksburg|United States -- Louisiana -- Milligan's Bend|United States -- Tennessee -- Memphis","Correspondence between Dr. Asa Bean and his family while he served as a surgeon in the Union Army in Maryland, Louisiana, and Tennessee. Dr. Bean died of disease on a hospital ship April 26, 1863 as his wife, Mary Bean, was traveling to Memphis to see him, having been informed that he was gravely ill.","Bean, Asa A., 1811-1863; Bean, Mary Powell, 1821-1898; Bean, James P., b. 1847 or 8; Powell, Edward W.; Bean, John Victor, 1843-1919; Bean, Mary E., 1850?-1921; Powell, J. W.; Powell, Eugene",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863|2009-03-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1862-1863",,,"Text|Correspondence; Telegrams; Statutes; Daily reports; Letters of recommendation; Receipts (Financial records); Orders (Military records); Military passes|jpeg",MSC0452|31858055128346|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a9a41bbe6893f4d98a38d1179ac2e65.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11014,https://www.iowaheritage.org/items/show/11014,"George W. Strong correspondence and papers, 1863-1865","Arms & armament|United States -- History -- Civil War, 1861-1865|Strong, George W., ca. 1833-|United States. Army. Tennessee Volunteers of African Descent Infantry Regiment, 1st (1863-1864). Company H|United States -- Tennessee -- Memphis|1860-1870|Ammunition|Military officers|Soldiers|Military deserters|Military uniforms|Prisoners of war|African American soldiers|United States. Army. Ordnance Dept.|Brice's Crossroads, Battle of, Miss., 1864|Frazier, Thomas, d. 1863|Clark, Benjamin|United States -- Mississippi -- Guntown",,"Strong, George W., ca. 1833-",,"University of Iowa. Libraries. Special Collections Dept.",1863/1865|2008-12-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|George W. Strong papers|http://lib.uiowa.edu/collguides/?MSC0057|1",,,"Text|Correspondence; Envelopes; Orders (Military records); Inventories; Ledgers (Account books); Invoices; Receipts (Financial records)|jpeg",MSC0057|31858055128205|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64fdb7c0c5d4297a7f32f0bc16a3e362.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11013,https://www.iowaheritage.org/items/show/11013,"George W. Strong correspondence and papers, 1863-1908","Soldiers|United States -- History -- Civil War, 1861-1865|Strong, George W., ca. 1833-|United States. Army. Iowa Infantry Regiment, 20th (1862-1865)|United States -- Michigan -- Port Huron|1860-1870|Campaigns & battles|Families|Fruit trees|Real estate business|Harvesting|Corn|Competition entries|Monuments & memorials|African American soldiers|Osage orange|Strong, Eliza|May, D.|Lithgow, A.|Casler, Nancy B.|Barton, L. J.|Ledwick, J.|Strong, Anna S.|Grand Army of the Republic. August Wentz Post No. 1 (Davenport, Iowa)|Rural New-Yorker|United States -- Tennessee -- Memphis|United States -- Iowa -- Davenport|United States -- Iowa -- Albia|United States -- Nebraska -- Fremont|1870-1880|1900-1910",,"May, D.; Lithgow, A.; Casler, Nancy B.; Barton, L. J.; Ledwick, J.; Strong, Anna S.",,"University of Iowa. Libraries. Special Collections Dept.",1863/1908|2008-12-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|George W. Strong papers|http://lib.uiowa.edu/collguides/?MSC0057|2",,,"Text|Correspondence; Contracts; Application forms; Envelopes|jpeg",MSC0057|31858055128197|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae3ade416b0d1744c5e37d3490ad058e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
