 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41641,https://www.iowaheritage.org/items/show/41641,"Plat Book of Jones County, Iowa","Jones County",,,,,1893,,,,,,,https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/23d4d9e4b79328f629953a728f2d4b5e.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41639,https://www.iowaheritage.org/items/show/41639,"Standard Atlas of Clayton County, Iowa","Clayton County",,,,,1902,,,,,,,https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12248ccad149a9b7601c295619b4e4c5.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41637,https://www.iowaheritage.org/items/show/41637,"Atlas of Osceola County, Iowa","United States|Iowa|Osceola|1930-1940|1940-1950|",,,,"The Sibley Gazette-Tribune|State Historical Society of Iowa (Iowa City)",1935-1941|2012-05-15,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Atlas of Osceola County, Iowa (Sibley, Iowa: The Sibley Gazette-Tribune, 1935-1941)","1 atlas.: b&w, 25 X 21 cm.",English,"Still image; Text;|Advertisements; Historical atlases; Index; Plats (Maps); Maps;|County maps; Land ownership maps; Township maps;|jp2;",Osceola_1935-41|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d37cebac86124ba963b52865ceb9d058.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41635,https://www.iowaheritage.org/items/show/41635,"Jefferson County Atlas","United States|Iowa|Jefferson|1930-1940|","(The Fairfield Daily Ledger, 1936, Jefferson County Atlas)",,,"The Fairfield Daily Ledger|State Historical Society of Iowa (Iowa City)",1936|2012-05-08,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Jefferson County Atlas (Fairfield, IA: The Fairfield Daily Ledger, 1936)","1 Atlas: b&w; 26 X 27 cm.",English,"Still image; Text;|Advertisements; Maps; Plats (Maps); Historical maps;|jp2;",Jefferson_1936|168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ae453cd92962b534c98b14651361029.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41633,https://www.iowaheritage.org/items/show/41633,"Plat Book of Linn County, Iowa","United States|Iowa|Linn|1930-1940|","(The Kenyon Company, 1930, Plat Book of Linn County, Iowa)",,,"Kenyon Company (Des Moines, Iowa);|State Historical Society of Iowa (Iowa City)",1930|2012-04-30,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 33 X 27 cm.",English,"Still image; Text;|Title pages; Indexes; Plat Maps;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a63380f7f1f17b84535111855f82154.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41631,https://www.iowaheritage.org/items/show/41631,"Atlas of Warren County, Iowa","United States|Iowa|Warren County|1900-1910||","(The Indianola Record, 1902-1903, Atlas of Warren County, Iowa)",,,"The Indianola Record|State Historical Society of Iowa (Iowa City)",1902-1903|2012-04-11,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Atlas of Warren County Iowa (Indianola, IA: The Indianola Record 1902-1903)","1 atlas: b&w.; 11 X 14 cm.",,"Still image; Text;|Historical maps; Maps; Census records; Title pages; Tables of contents; Plats (Maps);|jp2;","Warren 1902-1903|168474626|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/100e6ffe9d93acc6dc6c16bed3186052.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41629,https://www.iowaheritage.org/items/show/41629,"Atlas and Plat Book of Calhoun County, Iowa","United States|Iowa|Calhoun|1920-1930|","(The Kenyon Company, 1920, Atlas and Plat Book of Calhoun County, Iowa)",,,"Kenyon Company (Des Moines, Iowa);|University of Iowa Libraries Maps Collection",1920|2012-04-11,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 31 X 41 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Statistics; World maps; Portraits; Photographs; Indexes; Histories; Facts; Directories; Charts; Census records; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18c09b768a6dc21b0bae1f4d68d71f2a.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41627,https://www.iowaheritage.org/items/show/41627,"Atlas of Buchanan County, Iowa","United States|Iowa|Buchanan|1910-1920|","(Independence Conservative, 1910, Atlas of Buchanan County, Iowa)",,,"Independence Conservative|University of Iowa Libraries Map Collection",1910|2012-04-11,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 35 X 42 cm.",English,"Still image; Text;|Title pages; Indexes; Plats (Maps); Histories; Directories; Business announcements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d233213c081f4a99f2e0a82543637ed.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41625,https://www.iowaheritage.org/items/show/41625,"Atlas of Poweshiek County, Iowa","United States|Iowa|Poweshiek|1890-1900|","(Geo. A. Ogle & Co., 1896, Atlas of Poweshiek County, Iowa)",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City)",1896|2012-03-30,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 40 X 46 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Tables of contents; World maps; Portraits; Land surveys; Histories; Directories; Articles;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ced81df79dec31c15f1e952c8f4da0d8.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41623,https://www.iowaheritage.org/items/show/41623,"Atlas of Louisa County, Iowa","United States|Iowa|Louisa|1910-1920|","(Geo. A. Ogle & Co., 1917, Atlas of Louisa County, Iowa)",,,"Geo. A. Ogle & Co.;|State Historical Society of Iowa (Iowa City)",1917|2012-03-26,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas: b&w.; 40 X 45 cm.",English,"Text; Still image;|Plats (Maps); Title pages; Tables of contents; World maps; Photographs; Land surveys; Indexes; Histories; Directories; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/124005c02c357eaea700dee6c3d2532f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
