 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99600,https://www.iowaheritage.org/items/show/99600,"Erosion control dam, 1965","Henry County Soil and Water Conservation District|Erosion Control Dam","B&W image of three unidentified people working on an erosion control dam. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1965_erosion_control_dam_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control Dam,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9ca7753a482b24e198e0d6a24e5fd0ae.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99745,https://www.iowaheritage.org/items/show/99745,"Emerson Krabill contour terracing, 1978","Henry County Soil and Water Conservation District",,"Henry County Soil and Water Conservation District ",,"State Library of Iowa",1978-10,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contour_Terracing_Emerson_Krabill_Oct_1978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Terracing,Emerson Krabill,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/a62eacc17158cb11b738128392bae382.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99761,https://www.iowaheritage.org/items/show/99761,"East Park Lake outlet/ inlet, 1983","Henry County Soil and Water Conservation District|East Park Lake","Color image of inlet/outlet in East Park Lake. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,East_Park_Lake_Outlet_Inlet_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Park Lake,Henry County Soil and Water Conservation District,Inlet,Outlet",https://www.iowaheritage.org/files/original/1edfeaa1abc97997fe9a4b34ed0832a3.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97780,https://www.iowaheritage.org/items/show/97780,"East Park Lake outlet, 1983","Henry County Soil and Water Conservation District","Color slide of outlet at East Park Lake.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,East_Park_Lake_Outlet_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/961808ff1e3282329c11892a6c1dd0ea.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99703,https://www.iowaheritage.org/items/show/99703,"Dutton terracing project","Henry County Soil and Water Conservation District|Terracing","Color images of Dutton's terracing project. Snow has not all melted from the field. (4)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,S_Dutton_terrace_project_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dutton,Henry County Soil and Water Conservation District,Terracing",https://www.iowaheritage.org/files/original/af56b4e70d7ecd91af9ebb85b0b76188.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95791,https://www.iowaheritage.org/items/show/95791,"Don't Get Caught With Your Residue Down ","Henry County Soil and Water Conservation District |Conservation Plans","A compliance tip to help landowners meet the conservation provisions of the 1985 Farm Bill. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compliance Tip",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Bill 1985",https://www.iowaheritage.org/files/original/aa1b753813929e4f4ff93da7b20e436c.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95786,https://www.iowaheritage.org/items/show/95786,"DNR Private Lands Program has Habitat Cost Share Available ","Henry County Soil and Water Conservation District |Iowa Department of Natural Resources|Private Lands Program","Article promoting a new grant that paid 75 percent of the cost of a prairie restoration. ","Andersen, Kevin - DNR Private Lands Biologist",,"State Library of Iowa",2006,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006 DNR Private Lands Program has Habitat Cost Share Available",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Natural Resources,Habitat Cost Share",https://www.iowaheritage.org/files/original/1393488e17fc514f336a35fdab624119.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
99760,https://www.iowaheritage.org/items/show/99760,"Diving platform in the middle of unidentified lake, 1985","Henry County Soil and Water Conservation District|Lake","Color image of a diving platform in the middle of an unidentified lake. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1985,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Diving_Platform_Middle_of_Lake_1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diving Platform,Henry County Soil and Water Conservation District,Lake",https://www.iowaheritage.org/files/original/80467626521558e40246098a7a4505c0.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99594,https://www.iowaheritage.org/items/show/99594,"District Commissioners, 1964","Henry County Soil and Water Conservation District|District Commissioners","B&W image of seven unidentified Henry County SWCD district commissioners. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1964_district_commissioners_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,District Commissioners,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/fef5ca450731090b1a2c0102a1f95d9a.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99759,https://www.iowaheritage.org/items/show/99759,"Disc harrow, 1983","Henry County Soil and Water Conservation District|Disc Harrow","Color image of a yellow colored disc harrow machine.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Disc_Harrow_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disc Harrow,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/5e83825223857f8e04d0b074ea1217ef.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
