 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92493,https://www.iowaheritage.org/items/show/92493,"Spillway Between Farm Ponds","Louisa County, Iowa |Farmland ","B&W spillway between farm ponds on Cliff Bennett farm. ",Unknown,,"State Library of Iowa ",1959-10-07,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clifford_Bennett_1959_B_002|Clifford_Bennett_3_1959_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","https://www.iowaheritage.org/files/original/572bc54b3b016251885cfbbf515e5272.jpg,https://www.iowaheritage.org/files/original/d0e29b7fba5700b7ea6e6957566fea47.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99940,https://www.iowaheritage.org/items/show/99940,"Standing water in crop rows, 1959","Louisa County Soil and Water Conservation District|Flood Damage","B&W images of standing water in crop rows. Back of one photograph notes names: W. Carter and W. Langwith. (2)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1959,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W_Carter_1959_F_001|W_Carter_one_1959_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crop Damage,Flood Damage,Louisa County Soil and Water Conservation District,W. Carter,Warren Langwith","https://www.iowaheritage.org/files/original/553c36459a098ff84086cc1e1a04bda5.jpg,https://www.iowaheritage.org/files/original/6acf855fd897c39e70e44b8acafbe1c9.jpg,https://www.iowaheritage.org/files/original/849a95d875baa7d4ef6ee17eeb519c5d.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99944,https://www.iowaheritage.org/items/show/99944,"Surface drain on Swan farm, 1965","Louisa County Soil and Water Conservation District ","B&W image of a surface drain going through uncultivated crop land on Swan farm. ","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",1965-09,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Surface_Drain_Swan_80_F_1965001|Surface_Drain_Swan_80_B_1965002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County Soil and Water Conservation District,Surface Drainage,Swan Farm","https://www.iowaheritage.org/files/original/123631833073fb053833dfd724286b5c.jpg,https://www.iowaheritage.org/files/original/ddeee31bc4d79c621c89c2a04610ac92.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92837,https://www.iowaheritage.org/items/show/92837,"Surveyor Taking Field Measurements, 1972","Louisa County, Iowa |Soil Conservation ","B&W photograph of a surveyor taking field measurements. ","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1972-10,"Louisa County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Suveyor_taking_measurments_Field_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/4600e886cbe7ad2fa433581e0e8d86ff.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99941,https://www.iowaheritage.org/items/show/99941,"Three unidentified young adults at ceremony","Louisa County Soil and Water Conservation District ","B&W image of three unidentified young adults at a ceremony. ","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_Women_Being_Escorted001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/d0fad805fa1b6b482522048bfca29e21.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92666,https://www.iowaheritage.org/items/show/92666,"Toe Wall on Sidney Swanson's Land, 1959","Louisa County, Iowa |Soil and Water Conservation ","B&W photographs of Sidney Swanson's toe wall. Dean Stewart is pictured in one photo standing next to wall. ","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1959,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sidney_Sawnson_Toe_Wall_F_1958_001|Sidney_Sawnson_Toe_Wall_B_1958_002|Sidney_Swanson_F_001|Sidney_Swanson_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photographs,Toe Wall","https://www.iowaheritage.org/files/original/237793d4b5234f3edb1e4b21b3996402.jpg,https://www.iowaheritage.org/files/original/f79732321191473b054b458d515a23a2.jpg,https://www.iowaheritage.org/files/original/d2912a27abe855148ac92cc5a4faea38.jpg,https://www.iowaheritage.org/files/original/99c7e7379dbe0e28feff5540a0650e96.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92661,https://www.iowaheritage.org/items/show/92661,"Top Of Dam On Ralph Utter Farm, 1959","Louisa County, Iowa |Soil and Water Conservation ","Top Of Dam On Ralph Utter Farm.","Louisa County Soil and Water Conservation District",,"State Library of Iowa ",1959-10-07,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ralph_Utter_Farm_Top_of_Dam_F_001|Ralph_Utter_Farm_Top_of_Dam_F_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/481e1cf034643abaf9b182a687935401.jpg,https://www.iowaheritage.org/files/original/b4fe1c96557e5a1f02bd43706b8a9725.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92257,https://www.iowaheritage.org/items/show/92257,"Twenty-Fifth Anniversary Celebration Flyer","Louisa County, Iowa|Louisa Soil and Water Conservation District ",,"Louisa County Conservation Board",,"State Library of Iowa ",1992-09-14,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Flyer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25th_anniversary_celebration_1992_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation District Anniversary",https://www.iowaheritage.org/files/original/0c02e0b1bcf6a0b9a0fa8bdd4b21a1df.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92284,https://www.iowaheritage.org/items/show/92284,"U.S. Army Corps Wetland Criterial, 1987","Louisa County, Iowa|Water Conservation ","Corps to apply 1987 Wetland Criterial pending manual revisions",Unknown,,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coprs_to_Apply_1987_Wetland_Crirterial_pending_manual_Revisions_1991_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",https://www.iowaheritage.org/files/original/9e250eb5aca7f1edf1124370c53fbf9c.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
99919,https://www.iowaheritage.org/items/show/99919,"Unidentified couple in pasture land","Louisa County Soil and Water Conservation District ","Color images of unidentified couple posing in pasture land. (2)","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sch and hayes 006|sch and hayes 007|sch and hayes 009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County Soil and Water Conservation District,Pasture","https://www.iowaheritage.org/files/original/96e298f70580fcb033ea8a1c14d9e961.jpg,https://www.iowaheritage.org/files/original/836eed8df0610d92867d73a11a94531f.jpg,https://www.iowaheritage.org/files/original/f4f2819014cbdabecaa074e8bc7f5007.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
