 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78337,http://www.iowaheritage.org/items/show/78337,"Griffith Hall","Penn College|William Penn College|William Penn University","Music students gathered in Griffith Hall.",,"Box 12","William Penn University. Wilcox Library Archives",1960,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#112|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,81",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,81"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8191d98d03905ff93bb44937ed15141e.jpg,"Remote Item","Penn Fine Arts",1,0
78336,http://www.iowaheritage.org/items/show/78336,"Music Students 1963","Penn College|William Penn College|William Penn University","Dean Shultze with the music students inside Spencer Chapel.  The middle student is Linda Macy Eliason",,"Box 12","William Penn University. Wilcox Library Archives",1963,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#111|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,80",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,80"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b7fbf10435725ddb3d289b02c896e25e.jpg,"Remote Item","Penn Fine Arts",1,0
78335,http://www.iowaheritage.org/items/show/78335,"Spencer Chapel","Penn College|William Penn College|William Penn University","Students in Spencer Chapel.",,"Box 12",,1962?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 110|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,79",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,79"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b48f2d7b49d590d0513fcd8b9831a92.jpg,"Remote Item","Penn Fine Arts",1,0
78334,http://www.iowaheritage.org/items/show/78334,"Peasley-Griffith Hall","Penn College|William Penn College|William Penn University","Music Students on upper floor of Peasley-Griffith Hall.",,"Box 12",,1958?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 109|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,78"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c0dc185a4cc9ace4588ababc14f3d7da.jpg,"Remote Item","Penn Fine Arts",1,0
78333,http://www.iowaheritage.org/items/show/78333,"Spencer Chapel","Penn College|William Penn College|William Penn University","Student performing in Spencer Chapel.",,"Box 12",,1958?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 108|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,77"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f71c4171378baba352f03041dc4bca63.jpg,"Remote Item","Penn Fine Arts",1,0
78332,http://www.iowaheritage.org/items/show/78332,"Music Tour","Penn College|William Penn College|William Penn University","Music students going on tour.",,"Box 12",,1962?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 107|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,76",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,76"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d55219acc670e5b306286f90bdbeb0dd.jpg,"Remote Item","Penn Fine Arts",1,0
78331,http://www.iowaheritage.org/items/show/78331,"Kilgen Organ","Penn College|William Penn College|William Penn University","Student playing the Kilgen organ in Spencer Chapel.",,"Box 12",,1958?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 106|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,75"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d5c21f4d7a1864cac708fda6d02a2b0b.jpg,"Remote Item","Penn Fine Arts",1,0
78330,http://www.iowaheritage.org/items/show/78330,"Music Student","Penn College|William Penn College|William Penn University","Music student in Peasley-Griffith Hall.",,"Box 12",,,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 105|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,74",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,74"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dee44b71e368fe924d5b97410cf2f5cd.jpg,"Remote Item","Penn Fine Arts",1,0
78329,http://www.iowaheritage.org/items/show/78329,"Penn Students","Penn College|William Penn College|William Penn University","Students outside Spencer Chapel.",,"Box 12",,1965?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 104|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,73"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7db15a7f1858f5b8f693f07595c711cb.jpg,"Remote Item","Penn Fine Arts",1,0
78328,http://www.iowaheritage.org/items/show/78328,"Peasley-Griffith Hall","Penn College|William Penn College|William Penn University","Music Class on the fourth floor of Peasley-Griffith Hall.",,"Box 12",,1965?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"# 103|http://cdm16125.contentdm.oclc.org/u?/p16125coll7,72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll7,72"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3e8fdf160466942009c40a65c4d385f9.jpg,"Remote Item","Penn Fine Arts",1,0
