 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78983,https://www.iowaheritage.org/items/show/78983,"Horse and Buggy with Cage in Downtown Oskaloosa, Iowa, Circa 1900","Horse and Buggy|Cage|Early 20th Century|Travel","Pictured here is a scene in downtown Oskaloosa, Iowa, around 1900.  The horse and buggy was still the main method of travel during this time, but eventually the automobile would replace the horse and buggy between 1910 and 1920 in Oskaloosa.  On the left of the photo is a horse and buggy hauling a cage with it for the purpose of picking up or dropping off animals or a large piece of equipment.  Behind that is the old Oskaloosa Post Office, located on the corners of A Avenue and Market Street, which serves as the town's main intersection.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,237",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,237"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa2fc8b4697350f4e0e5097d19c759b6.jpg,"Remote Item","Mahaska History",1,0
71638,https://www.iowaheritage.org/items/show/71638,"Certificate of achievement for crossing the equator","Exploration|Travel|Central America|Panama|Darien","Box 1: folder 1, Certificate of achievement presented to Richard A. Tewkesbury for crossing the equator.","Tewkesbury, Richard Albert (1907-1969)","RS 21/07/022","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1962|2010-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Richard Albert Tewkesbury Papers, 1934-1976, n.d. http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-22.html",PDF,,,21-07-022.Tewkesbury.0001-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82aba043b5ed0d4c1eef9daeefafd4d7.jpg,"Remote Item",,1,0
71637,https://www.iowaheritage.org/items/show/71637,"Source Material Relating to Tewkesbury’s trips to the Darien in 1939 and 1940 – Indians of the Darien","Exploration|Travel|Central America|Panama|Darien","Box 1: folder 13, Source Material Relating to Richard A. Tewkesbury’s trips to the Darien in 1939 and 1940.  Contains informational materials collected on the Indians of the Darien.","Tewkesbury, Richard Albert (1907-1969)","RS 21/07/022","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1942|2010-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Richard Albert Tewkesbury Papers, 1934-1976, n.d. http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-22.html",,,,21-07-022.Tewkesbury.0001-013|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/319a9b6a4f151092fb51c2bf27254a2b.jpg,"Remote Item",,1,0
71636,https://www.iowaheritage.org/items/show/71636,"Source Material Relating to Tewkesbury’s trips to the Darien in 1939 and 1940 – Tewkesbury in publicity – controversial material","Exploration|Travel|Central America|Panama|Darien","Box 1: folder 12, Source Material Relating to Richard A. Tewkesbury’s trips to the Darien in 1939 and 1940.  Contains controversial material covering Tewkesbury and his travels. ","Tewkesbury, Richard Albert (1907-1969)","RS 21/07/022","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1940-42|2010-04,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Richard Albert Tewkesbury Papers, 1934-1976, n.d. http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-22.html",,,,21-07-022.Tewkesbury.0001-012|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5440f0e2e4bfc582b11d0d43dcdb616.jpg,"Remote Item",,1,0
71635,https://www.iowaheritage.org/items/show/71635,"Source Material Relating to Tewkesbury’s trips to the Darien in 1939 and 1940 – Tewkesbury in publicity – radio scripts","Exploration|Travel|Central America|Panama|Darien","Box 1: folder 11, Source Material Relating to Richard A. Tewkesbury’s trips to the Darien in 1939 and 1940.  Contains radio scripts providing publicity for Tewkesbury and his travels.","Tewkesbury, Richard Albert (1907-1969)","RS 21/07/022","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1941|2010-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Richard Albert Tewkesbury Papers, 1934-1976, n.d. http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-22.html",,,,21-07-022.Tewkesbury.0001-011|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e97b807dc79393a50f6741caa7e466b.jpg,"Remote Item",,1,0
71634,https://www.iowaheritage.org/items/show/71634,"Source Material Relating to Tewkesbury’s trips to the Darien in 1939 and 1940 –Tewkesbury in publicity – periodicals and publications","Exploration|Travel|Central America|Panama|Darien","Box 1: folder 10, Source Material Relating to Richard A. Tewkesbury’s trips to the Darien in 1939 and 1940.  Contains excerpts from various periodicals and publications highlighting Tewkesbury and his expeditions.","Tewkesbury, Richard Albert (1907-1969)","RS 21/07/022","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1940-41|2010-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Richard Albert Tewkesbury Papers, 1934-1976, n.d. http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-22.html",,,,21-07-022.Tewkesbury.0001-010|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6355be365f09a14c8f2292d2b089eca8.jpg,"Remote Item",,1,0
71633,https://www.iowaheritage.org/items/show/71633,"Source Material Relating to Tewkesbury’s trips to the Darien in 1939 and 1940 –Tewkesbury's writings, published","Exploration|Travel|Central America|Panama|Darien","Box 1: folder 9, Source Material Relating to Richard A. Tewkesbury’s trips to the Darien in 1939 and 1940.  Tewkesbury's published writings included in these materials are: “There’s Drama In Mexico”; “An Explorer Sets Forth”; “Darien And The Pan American Highway”; “Jungle Journey For A Hemisphere Highway”; “Explorations In The Unknown Darien Jungle In Behalf Of The Pan-American Highway.”","Tewkesbury, Richard Albert (1907-1969)","RS 21/07/022","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1940-42|2010-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Richard Albert Tewkesbury Papers, 1934-1976, n.d. http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-22.html",,,,21-07-022.Tewkesbury.0001-009|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/451f4e516cc0fdad5fdca6df68dae27e.jpg,"Remote Item",,1,0
71632,https://www.iowaheritage.org/items/show/71632,"Source Material Relating to Tewkesbury’s trips to the Darien in 1939 and 1940 –Tewkesbury's writings, unpublished","Exploration|Travel|Central America|Panama|Darien","Box 1: folder 8, Source Material Relating to Richard A. Tewkesbury’s trips to the Darien in 1939 and 1940.  Contains Tewkesbury’s unpublished writings which consist of his diary and day by day notes of his second trip through the Darien from July 3 to August 5, 1940 with a map of his route.  In addition, there are nine 3” x 5” black and white photographs taken during this trip, including photographs of local Chiefs and family members; Cuna Indians on the Bayano River hunting fish with bow and arrow; Cuna burial shelters; and one of Tewkesbury himself with his machete.","Tewkesbury, Richard Albert (1907-1969)","RS 21/07/022","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1940|2010-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Richard Albert Tewkesbury Papers, 1934-1976, n.d. http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-22.html",,,,21-07-022.Tewkesbury.0001-008|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0299065980ed5b6a6e6c4f130a15a147.jpg,"Remote Item",,1,0
71631,https://www.iowaheritage.org/items/show/71631,"Source Material Relating to Tewkesbury’s trips to the Darien in 1939 and 1940 – Tewkesbury's writings, unpublished","Exploration|Travel|Central America|Panama|Darien","Box 1: folder 7, Source Material Relating to Richard A. Tewkesbury’s trips to the Darien in 1939 and 1940.  Contains Tewkesbury’s unpublished writings which consist of his day by day notes of his trek through the Darien from July 6 to August 15, 1939.","Tewkesbury, Richard Albert (1907-1969)","RS 21/07/022","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1939|2010-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Richard Albert Tewkesbury Papers, 1934-1976, n.d. http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-22.html",,,,21-07-022.Tewkesbury.0001-007|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f1e25307de40b64f700ecfda950a3df.jpg,"Remote Item",,1,0
71630,https://www.iowaheritage.org/items/show/71630,"Source Material Relating to Tewkesbury’s trips to the Darien in 1939 and 1940 – prefatory and prologue","Exploration|Travel|Central America|Panama|Darien","Box 1: folder 6, Source Material Relating to Richard A. Tewkesbury’s trips to the Darien in 1939 and 1940 – prefatory and prologue materials.","Tewkesbury, Richard Albert (1907-1969)","RS 21/07/022","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1942|2010-01,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu   For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","Richard Albert Tewkesbury Papers, 1934-1976, n.d. http://www.add.lib.iastate.edu/spcl/arch/rgrp/21-7-22.html",,,,21-07-022.Tewkesbury.0001-006|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e180757887eb6450a9762b49300f7142.jpg,"Remote Item",,1,0
